Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,165,,,,
2,up,Sean Paul,Temperature,4,2,165,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,165,,,,
4,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,27,,,,
5,up,Bob Marley & The Wailers,Redemption Song,10,2,165,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,165,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,165,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,116,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,4,88,,,,
10,down,Kevin Lyttle,Turn Me On,9,8,165,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,3,165,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,165,,,,
13,down,Brusco,L'erba Della Giovinezza (Maria),11,6,165,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,9,76,,,,
15,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],12,5,17,,,,
16,down,BoomDaBash,Portami con te,14,1,61,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,7,165,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,19,11,135,,,,
19,up,The Wailers,I Shot the Sheriff,22,8,164,,,,
20,up,Bob Marley & The Wailers,"Jamming (7"" Version)",21,19,28,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,165,,,,
22,up,Babaman,Ganja Friend,24,2,146,,,,
23,up,JVX,QUEDATE,23,23,10,,,,
24,up,The Wailers,"Get Up, Stand Up",26,8,164,,,,
25,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,16,28,,,,
26,down,Bob Marley & The Wailers,Jamming,25,10,136,,,,
27,up,UB40,Red Red Wine (Edit),27,20,146,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),29,12,164,,,,
29,up,Sister Nancy,Bam Bam,33,8,128,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,34,11,165,,,,
31,up,Sud Sound System,Sciamu a ballare,32,13,162,,,,
32,down,Musical Youth,"Pass the Dutchie (7"" Version)",31,2,29,,,,
33,down,Valiant & DJ Mac,Speed Off,20,19,4,,,,
34,down,Poli Ok & Ayden Lau,Per magia,30,6,80,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,38,19,164,,,,
36,up,Duo bucolico,Tempi d'oro,36,13,164,,,,
37,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],35,28,27,,,,
38,up,Inner Circle,Sweat (A La La La La Long),44,25,134,,,,
39,up,DMora,Atrapado,43,38,17,,,,
40,up,DMora,Atrapado (Radio Edit),46,40,17,,,,
41,down,Carminielo,Colombiana (Radio Edit),40,39,17,,,,
42,up,Hector Dos Santos,Piripi,47,36,17,,,,
43,up,Carminielo,Colombiana,45,42,17,,,,
44,up,Hector Dos Santos,Piripi (Radio Edit),48,38,17,,,,
45,up,Bob Marley & The Wailers,Easy Skanking,56,29,132,,,,
46,down,Barol C,Llamame,37,37,17,,,,
47,down,Barol C,Llamame (Radio Edit),39,38,17,,,,
48,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",59,29,148,,,,
49,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,42,29,29,,,,
50,up,Bob Marley & The Wailers,Exodus,62,16,165,,,,
51,up,Dual Sessions,Let Her Go,51,26,80,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,23,157,,,,
53,up,Bob Marley & The Wailers,Lively Up Yourself,66,29,116,,,,
54,down,Crazy Design,Guanguan,49,40,34,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,53,37,95,,,,
56,up,Bob Marley & The Wailers,Exodus,64,37,28,,,,
57,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),63,33,130,,,,
58,up,Bob Marley & The Wailers,Natural Mystic,60,20,89,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,29,14,,,,
60,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],54,2,47,,,,
61,down,Babaman,La Mia Queen (feat. Mene),50,23,144,,,,
62,up,BARDHI & DJ Gimi-O,RAKIA,69,22,34,,,,
63,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],68,13,126,,,,
64,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),55,37,136,,,,
65,down,Alborosie,Kingston Town,57,21,157,,,,
66,up,Bob Marley & The Wailers,Positive Vibration,70,30,121,,,,
67,down,BoomDaBash,Il solito italiano (feat. J-Ax),58,29,27,,,,
68,down,Sean Paul & Tove Lo,Calling On Me,65,8,119,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,25,60,,,,
70,up,Bob Marley & The Wailers,So Much Trouble in the World,77,41,14,,,,
71,up,Gyptian,Hold You (Hold Yuh),72,22,119,,,,
72,up,Bob Marley & The Wailers,"No Woman, No Cry",74,31,142,,,,
73,up,Bob Marley & The Wailers,Forever Loving Jah,84,30,97,,,,
74,down,Gatto Panceri,Mia,61,43,75,,,,
75,down,Koffee,Toast,71,19,145,,,,
76,up,UB40,Red Red Wine (12'' Version),96,38,64,,,,
77,up,Bob Marley & The Wailers,Coming In from the Cold,80,39,16,,,,
78,down,"Ninecea, Armanii & Tjtorry106",Party Time,75,17,11,,,,
79,up,BARDHI & Majk,AMA,97,25,29,,,,
80,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),79,29,127,,,,
