Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,10,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,2,227,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,227,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,227,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,227,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,3,227,,,,
7,up,Jey One,Onana,9,1,43,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,227,,,,
9,up,Sean Paul,Temperature,10,2,227,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,10,138,,,,
11,down,The Wailers,I Shot the Sheriff,8,8,226,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,13,11,197,,,,
13,down,Bob Marley & The Wailers,Waiting In Vain,11,11,227,,,,
14,up,Bob Marley & The Wailers,Jamming,14,10,198,,,,
15,up,The Wailers,"Get Up, Stand Up",15,8,226,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,6,227,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,7,227,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,178,,,,
19,up,Kevin Lyttle,Turn Me On,21,8,227,,,,
20,down,Bob Marley & The Wailers,Exodus,17,16,227,,,,
21,down,Bob Marley & The Wailers,Natural Mystic,20,20,151,,,,
22,up,Brusco,L'erba Della Giovinezza (Maria),23,6,227,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,4,150,,,,
24,up,Sud Sound System,Le radici ca tieni,24,13,159,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,27,19,226,,,,
26,down,BoomDaBash,Portami con te,25,1,123,,,,
27,down,Bob Marley & The Wailers,"Jamming (7"" Version)",26,19,90,,,,
28,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",36,8,51,,,,
29,down,Bob Marley & The Wailers,Concrete Jungle,28,28,166,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,227,,,,
31,up,Bob Marley & The Wailers,Positive Vibration,32,30,183,,,,
32,up,Blaiz Fyah & Tribal Kush,Bad,33,6,110,,,,
33,down,Bob Marley & The Wailers,So Much Things to Say,29,29,48,,,,
34,down,Bob Marley & The Wailers,Forever Loving Jah,31,30,159,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,29,76,,,,
36,up,Inner Circle,"Bad Boys (From ""Cops"")",37,24,14,,,,
37,down,Bob Marley & The Wailers,Turn Your Lights Down Low,34,34,12,,,,
38,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",38,23,16,,,,
39,up,UB40,Red Red Wine (Edit),42,20,208,,,,
40,up,Babaman,Ganja Friend,47,2,208,,,,
41,down,Bob Marley & The Wailers,Easy Skanking,35,29,194,,,,
42,up,Sud Sound System,Sciamu a ballare,44,13,224,,,,
43,down,Bob Marley & The Wailers,Coming In from the Cold,40,39,78,,,,
44,down,Bob Marley & The Wailers,So Much Trouble in the World,41,41,76,,,,
45,down,Bob Marley & The Wailers,Lively Up Yourself,43,29,178,,,,
46,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),46,32,8,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,25,122,,,,
48,down,The Wailers,Burnin' and Lootin',45,30,146,,,,
49,down,The Wailers,Duppy Conqueror,48,48,55,,,,
50,up,"Kali Uchis, El Alfa & JT",Muñekita,52,10,32,,,,
51,up,Inner Circle,Sweat (A La La La La Long),57,25,196,,,,
52,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,33,190,,,,
53,up,BARDHI & Xhensila,MASHTRUSE,54,31,12,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,23,219,,,,
55,up,Sister Nancy,Bam Bam,56,8,190,,,,
56,down,Bob Marley & The Wailers,Slave Driver,51,42,119,,,,
57,up,Babaman,La Mia Queen (feat. Mene),59,23,206,,,,
58,down,Bob Marley & The Wailers,Running Away,53,53,39,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry",60,31,197,,,,
60,up,Duo bucolico,Tempi d'oro,70,13,226,,,,
61,up,Alborosie,Kingston Town,65,21,219,,,,
62,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,61,29,85,,,,
63,down,Bob Marley & The Wailers,One Drop,58,28,83,,,,
64,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),66,31,16,,,,
65,up,Yaisel LM & Kreizy K,Prepotente,67,38,9,,,,
66,up,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",77,66,2,,,,
67,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],79,5,77,,,,
68,up,UB40,(I Can't Help) Falling in Love With You,76,37,157,,,,
69,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),71,29,178,,,,
70,up,UB40,Red Red Wine (12'' Version),80,38,123,,,,
71,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],84,28,89,,,,
72,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],86,13,180,,,,
73,up,Dual Sessions,Let Her Go,73,26,142,,,,
74,down,Bob Marley & The Wailers,Guiltiness,68,68,5,,,,
75,down,Bob Marley & The Wailers,Africa Unite,64,48,34,,,,
76,down,Bob Marley & The Wailers,War,75,42,8,,,,
77,up,Poli Ok & Ayden Lau,Per magia,85,6,142,,,,
78,up,Alborosie,Herbalist,89,27,210,,,,
79,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",91,29,210,,,,
80,down,Cristina Russo,Gravity,72,28,14,,,,
81,down,Bob Marley & The Wailers,Pimper's Paradise,62,62,21,,,,
82,down,Bob Marley & The Wailers,The Heathen,78,55,3,,,,
83,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],88,31,25,,,,
84,up,Fido Guido,Polvere (feat. 11 Beats),93,84,2,,,,
85,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),98,19,137,,,,
86,up,Fido Guido & Gioman,Dammi l'erba,94,86,2,,,,
87,-,Caparezza & James Cruz,In the Arms of the Night,-,87,1,,,,
88,down,Bob Marley & The Wailers,Crazy Baldhead,63,44,53,,,,
89,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),69,16,90,,,,
90,up,Fido Guido,Quello che non puoi (feat. 11 Beats & Mulinu),95,90,2,,,,
91,down,Gyptian,Hold You (Hold Yuh),74,22,177,,,,
92,down,The Wailers,Simmer Down,90,67,3,,,,
93,-,Popcaan & Drake,We Caa Done,-,6,60,,,,
94,-,Brusco,Il mondo non finisce qui (feat. Roy Paci),-,37,197,,,,
95,-,Caparezza & James Cruz,Serenity in the Shadows,-,95,1,,,,
96,-,BARDHI & Majk,AMA,-,25,77,,,,
97,down,Bob Marley & The Wailers,Zimbabwe,82,56,10,,,,
98,down,Bob Marley & The Wailers,Exodus,83,37,86,,,,
99,down,Bob Marley & The Wailers,Ambush In the Night,81,41,81,,,,
100,-,Matteo Salvini,Geolier (Facimm e palazz),-,75,1,,,,
