Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,169,,,,
2,up,Yiruma,Kiss The Rain,3,1,137,,,,
3,up,Stephan Moccio,The Wanderer,4,1,24,,,,
4,down,2CELLOS,Celloverse,2,2,145,,,,
5,up,Chad Lawson,Of Wonder,54,5,2,,,,
6,up,Stephan Moccio,Lavender Fields,6,1,10,,,,
7,up,Jacob David & Thomas Haahr,Vila,57,7,2,,,,
8,down,Julia Gjertsen,In the Fog,5,5,3,,,,
9,up,Lucas Kolstrad,Aspire,69,9,2,,,,
10,up,Yiruma,Room With A View,10,1,162,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,2,177,,,,
12,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",12,7,4,,,,
13,up,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",63,13,2,,,,
14,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",14,2,7,,,,
15,up,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",96,15,2,,,,
16,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),7,6,4,,,,
17,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,16,7,51,,,,
18,down,Yehezkel Raz,Consolation No. 1 in E-Flat Major,9,9,3,,,,
19,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",11,4,4,,,,
20,up,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),82,20,2,,,,
21,down,Ólafur Arnalds,improvisation,13,4,13,,,,
22,up,Ludovico Einaudi,Adieux,22,2,26,,,,
23,up,Stephan Moccio,Home,33,3,8,,,,
24,up,Ron Lopata,Van Gogh's Starry Sky,74,24,2,,,,
25,up,Patrick Hamilton,Danse des Fleurs,73,25,2,,,,
26,down,Julien Marchal,Insight LIII,23,23,3,,,,
27,down,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),8,8,3,,,,
28,down,Ólafur Arnalds,saman,19,4,99,,,,
29,up,Björn Gottschall,Tout va bien,83,29,2,,,,
30,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",38,2,14,,,,
31,up,John Lenehan,Time’s River,85,31,2,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,6,191,,,,
33,down,Onur Tarcin,somewhere beyond the sea,17,17,3,,,,
34,down,Chad Lawson,Like The Stars In The Sky,20,6,6,,,,
35,down,Laura Christie Wall,Anemoia,18,18,3,,,,
36,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,25,3,9,,,,
37,down,Alexis Ffrench,Once,30,4,6,,,,
38,down,Josh Kramer,The Sorrow of Parting,31,31,3,,,,
39,down,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",15,15,3,,,,
40,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",26,2,50,,,,
41,down,The Piano Guys,A Thousand Years,35,1,178,,,,
42,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,2,14,,,,
43,up,Stephan Moccio,Nightingale,43,3,20,,,,
44,down,Tony Ann,ICARUS,21,21,13,,,,
45,down,Max Richter,Return 2 (song) [Piano Short Edit],36,5,12,,,,
46,down,Joe Kirby,Saturday Morning,32,11,4,,,,
47,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,6,33,,,,
48,down,Alexis Ffrench,The Way It Was,45,3,15,,,,
49,down,Tony Ann,ICARUS (Sleep Version),40,3,17,,,,
50,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],37,2,22,,,,
51,down,Mina Amare,Deus,29,29,3,,,,
52,down,Biba Dupont,Après la fourche des jardins,34,17,4,,,,
53,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],48,2,92,,,,
54,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",67,40,5,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,8,189,,,,
56,up,藤田真央,"24 Préludes, Op. 28: No. 4 in E Minor - Largo",93,56,2,,,,
57,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",49,17,11,,,,
58,down,Dominique Charpentier,Lamentation,41,19,4,,,,
59,down,Marie Awadis,Étude No. 10: Void,39,9,5,,,,
60,-,Stephan Moccio,Mistral,-,2,1,,,,
61,-,Alexis Ffrench,Together Without You,-,61,1,,,,
62,down,Olivia Belli,Anima II - Sleep Rework,60,8,6,,,,
