Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],1,1,243,,,,
2,up,ヴァリアス・アーティスト,ザ・クラシック 70,2,2,243,,,,
3,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,30,1,222,,,,
4,down,カペラ・イストロポリターナ,ザ・ベスト・オブ・モーツァルト,3,2,239,,,,
5,up,Various Artists,クラシック・ベスト119-自然が贈るクラシック デジタル・コンピレーション,8,2,243,,,,
6,up,Ryuichi Sakamoto,async,35,6,24,,,,
7,up,ヴァリアス・アーティスト,ザ・モーツァルト 70,10,3,243,,,,
8,down,ヴァリアス・アーティスト,極上クラシック特盛 〜ザ・定番名曲ベスト50 [学校、教科書、CM、映画、等に使われた誰でも知っているクラシック入門],5,2,243,,,,
9,up,Various Artists,ショパン 人気曲ベスト35,11,2,243,,,,
10,down,Various Artists,極上ピアノ特盛 〜定番クラシック名曲ベスト50,6,2,243,,,,
11,up,辻井伸行 & 佐渡 裕,ラフマニノフ: ピアノ協奏曲第2番,12,6,238,,,,
12,down,ヴァリアス・アーティスト,ザ・クラシック 70 II,7,5,242,,,,
13,up,フジ子・へミング,奇蹟のカンパネラ,24,1,242,,,,
14,down,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,ブラームス:交響曲全集,9,8,232,,,,
15,up,Various Artists,赤ちゃんクラシック「胎教のクラシック」,15,5,239,,,,
16,up,辻井伸行,debut,16,10,233,,,,
17,up,Various Artists,ショパン 生誕200周年記念ベストアルバム,18,6,242,,,,
18,up,Various Artists,オーケストラ名曲 70,19,9,240,,,,
19,down,Various Artists,極上バッハ特盛 〜定番クラシック名曲ベスト50,14,5,243,,,,
20,up,坂本龍一,/ 04,21,2,239,,,,
21,up,Various Artists,オペラ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],22,2,242,,,,
22,up,ヴァリアス・アーティスト,ピアノ名曲 70,23,19,234,,,,
23,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,20,13,242,,,,
24,down,ヴァリアス・アーティスト,ショパン名曲 70,17,15,236,,,,
25,up,Various Artists,classic@comics THE BEST ~ ありがとうコミックで出会った名曲たち,26,18,232,,,,
26,up,Piotr Kovac,夜に聴く音楽 - 眠りにつく前のピアノ名曲集,27,2,238,,,,
27,up,坂本龍一,/ 05,28,3,230,,,,
28,up,Various Artists,バッハ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],29,3,241,,,,
29,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,31,2,238,,,,
30,up,Various Artists,極上モーツァルト特盛 〜定番クラシック名曲ベスト50,32,19,228,,,,
31,up,Various Artists,ママと赤ちゃんのモーツァルト - 胎教クラシック,34,26,229,,,,
32,up,Various Artists,バレエ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],37,10,240,,,,
33,up,ヘルベルト・フォン・カラヤン,カラヤン・べスト100,48,2,243,,,,
34,up,本田美奈子.,アメイジング・グレイス - EP,36,21,222,,,,
35,down,Various Artists,classic@comics Vol.1 ~ コミックで出会った名曲たち,4,4,224,,,,
36,up,Various Artists,クラシック人気作曲家ランキングTOP50![何人知ってる!? バッハからピアソラまで、イマドキの人気作曲家50人がおくる名曲ガチンコ勝負!(クラシック人気ランキングシリーズ)],39,10,240,,,,
37,up,ロンドン交響楽団,ベートーヴェン:交響曲全集,38,5,234,,,,
38,up,葉加瀬太郎,Etupirka ~Best Acoustic~,41,5,221,,,,
39,-,デトロイト交響楽団 & ポール・パレー,"Debussy: Prélude à l'après-midi d'un faune; Ravel: Valses nobles et sentimentales; Le Tombeau de Couperin; Petite Suite (Paul Paray: The Mercury Masters II, Volume 10)",-,39,1,,,,
40,up,Various Artists,極上ピアノ特盛 〜カバー・ベスト50,42,14,221,,,,
41,-,Detroit Symphony Orchestra & Paul Paray,"Debussy: La Mer; Images for Orchestra (Paul Paray: The Mercury Masters I, Volume 15)",-,41,1,,,,
42,up,Various Artists,赤ちゃんクラシック「育児のクラシック」,44,26,222,,,,
43,-,Berlin Chamber Duo,Schumann & Franck: Violin Sonatas (Arr. for Viola & Piano),-,43,1,,,,
44,up,ヴァーツラフ・ノイマン指揮チェコ・フィルハーモニー管弦楽団,ドヴォルザーク:交響曲《新世界》より,46,12,212,,,,
45,up,Pater Rosel,ベートーヴェン / ピアノ・ソナタ「月光」「悲愴」「熱情」,45,26,226,,,,
46,up,Various Artists,極上オーケストラ特盛 〜定番クラシック名曲ベスト50,47,24,213,,,,
47,down,Various Artists,人気クラシック名曲50選! モーツァルト、ベートーベン、バッハ等の有名曲を厳選!,33,2,243,,,,
48,-,"SWR Sinfonieorchester Baden-Baden und Freiburg, Sylvain Cambreling & Ursula Eisert","Debussy: Images, Danses sacrée et profane & La mer",-,48,1,,,,
49,up,清塚信也,ぐっすり眠れるピアノ,50,5,185,,,,
50,down,ヴァリアス・アーティスト,極上クラシック特盛 〜新・定番ベスト50 [フィギュア・スケート、コミック、CM、映画、小説等に使われたヒット・クラシック・ナウ],49,39,192,,,,
51,-,ピエール・モントゥー & サンフランシスコ交響楽団,"Debussy: Images pour orchestre, L. 122",-,51,1,,,,
52,-,Pierre Monteux & Boston Symphony Orchestra,Debussy: La mer & Nocturnes,-,52,1,,,,
53,down,Various Artists,究極の美メロ ~極上のクラシック・メロディー・ベスト30,52,42,173,,,,
54,down,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,13,13,2,,,,
55,down,Various Artists,classic@comics Vol.4 ~ その後コミックで出会った名曲たち,25,19,217,,,,
56,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,-,56,14,,,,
57,down,Ronan O'Hora,エリック・サティの世界(ピアノ名曲集),53,9,190,,,,
58,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,カラヤンの60曲。~ベルリン・フィルハーモニー管弦楽団編~,-,58,12,,,,
59,-,Yuko Toyoda,舒緩巴赫療法~用心聆聽的15首,-,59,1,,,,
60,-,Deutsche Staatsphilharmonie Rheinland-Pfalz & Michael Francis,Beethoven: The Mahler Re-Orchestrations,-,60,1,,,,
61,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,61,1,,,,
62,down,Various Artists,フットボール・クラシックス - Gloria Stadium 2006,54,41,191,,,,
63,down,2CELLOS,2Cellos,55,40,176,,,,
64,down,パブロ・カザルス,J.S.バッハ: 無伴奏チェロ組曲 第1-6番[パブロ・カザルス/ナクソス・ヒストリカルシリーズ],56,34,167,,,,
65,down,フジ子・へミング,憂愁のノクターン,57,14,132,,,,
66,down,Various Artists,赤ちゃんとママのこもりうた (マタニティクラシック),58,43,128,,,,
67,down,Herbert von Karajan & Philharmonia Orchestra,Beethoven: Symphonies Nos. 1-9 & Overtures,59,9,110,,,,
68,down,Various Artists,わたしと、バレエ - Feminine & Variation,40,23,216,,,,
69,down,Various Artists,classic@comics Vol.5 ~ 引き続きコミックで出会った名曲たち,43,32,219,,,,
70,-,"Lejaren Hiller, Robert Baker & John Melby","Hiller, Baker, Melby: Computer Music",-,70,1,,,,
71,down,The Piano Guys,Pop Meets Classical,51,41,201,,,,
72,-,Royal Swedish Navy Band & Alexander Hanson,"Teike: Marches, Vol. 1",-,72,1,,,,
73,-,"鈴木愛美, 三井柚乃, 神原雅治 & 嘉屋翔太",一輪の薔薇が咲いて - 特級ファイナリストが紡ぐ、ブラームス - 第47回ピティナ・ピアノコンペティション特級2023 入賞者コンサート,-,73,1,,,,
74,-,Various Artists,Ali-Zade: Crossing Ii / Dilogie I / 3 Watercolours,-,74,1,,,,
75,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",62,29,83,,,,
76,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,76,1,,,,
77,-,Frederick Teardo,"Organ Works of Bach, Boyvin and Degrigny on the Johann Andreas Silberman Organ at Saint Thomas Church, Strasbourg",-,77,1,,,,
78,-,María Teresa Rodríguez,María Teresa Rodríguez,-,78,1,,,,
79,down,Various Artists,極上ヴァイオリン特盛 〜定番クラシック名曲ベスト50,63,46,76,,,,
80,-,辻井伸行,マイ・フェイヴァリット・ショパン,-,38,196,,,,
81,-,Ann Else Smoot,"Organ Works of Clérambault, Muffat, Böhm, Couperin & Bach on the Silbermann Organs in Strasbourg and Ebersmunster",-,81,1,,,,
82,-,Boyd Neel Orchestra & ボイド・ニール(指揮),"Handel: The Water Music, HWV 348-350",-,82,1,,,,
83,-,Pascal Reber,Grandes Orgues de la Cathédrale Notre Dame de Strasbourg: Pascal Reber,-,83,1,,,,
84,-,Daniel Hope & Air Ensemble,Irish Roots,-,84,1,,,,
85,-,Karl Böhm & Filarmónica de Viena,Mozart: Die Zauberflöte (The Magic Flute),-,85,1,,,,
86,-,Stephen Coombs,"Bortkiewicz: Piano Music, Vol. 2",-,86,1,,,,
87,-,Stephen Hough,Mompou: Música callada,-,87,1,,,,
88,-,Club d'essai de la Radiodiffusion-télévision Française,Second panorama de musique concrète (Mono Version),-,88,1,,,,
89,-,2Cellos,Celloverse (Japan Version),-,42,131,,,,
90,-,"Royal Northern College of Music Wind Orchestra, Clark Rundell & Timothy Reynish",RNCM Wind Orchestra Plays German Wind Band Classics,-,90,1,,,,
91,down,Various Artists,ショパン人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],64,30,88,,,,
92,-,Timothy Reynish & Royal Northern College of Music Wind Orchestra,British Wind Band Classics,-,92,1,,,,
93,-,"Daniil Shafran, USSR State Symphony Orchestra & Gennady Rozhdestvensky",J.S. Bach: Sonatas for Cello & Harpsichord; J. C. Bach; Cello Concerto in C minor; Breval: Cello Sonata in G major,-,93,1,,,,
94,-,ダニール・シャフラン,J.S. Bach: Cello Suites Nos. 4-6,-,94,1,,,,
95,-,Various Artists,50 Study Music Classics,-,95,1,,,,
96,down,清塚信也,あなたのためのサウンドトラック,65,47,86,,,,
97,down,Various Artists,交響戦艦ショスタコーヴィチ ~ ヒーロー風クラシック名曲集,88,53,64,,,,
98,down,Various Artists,極上ドビュッシー特盛,60,43,96,,,,
99,down,ベルント・グレムザー,ラフマニノフ: ピアノ協奏曲全集,61,47,91,,,,
100,down,Ryuichi Sakamoto,12,72,1,72,,,,
