Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ashae,FALLEN,1,1,4,,,,
2,up,Robert Glasper,Let Go,3,2,5,,,,
3,up,Chet Baker,Chet Baker Sings,5,1,215,,,,
4,down,Ashae,REPEAT,2,1,6,,,,
5,up,Stan Getz & João Gilberto,Getz/Gilberto,7,1,204,,,,
6,down,클래식재즈피아노,재즈 피아노로 듣는 영화 속 클래식,4,3,137,,,,
7,down,Laufey,Bewitched: The Goddess Edition,6,5,5,,,,
8,up,アントニオ・カルロス・ジョビン,Wave,8,4,244,,,,
9,up,Miles Davis,Kind of Blue,11,1,242,,,,
10,down,Cafe Music BGM Channel,Paris Terrace,9,4,4,,,,
11,-,Cafe Music BGM channel,July Latte,-,11,1,,,,
12,down,Keith Jarrett,"The Melody At Night, With You",10,2,244,,,,
13,up,Bill Evans & Jim Hall,Undercurrent,14,3,232,,,,
14,down,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott Lefaro],13,7,215,,,,
15,down,ROYAL MUSIC,Cafe Vibe :: Mellow Coffee,12,1,10,,,,
16,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",17,13,80,,,,
17,down,Cafe Music BGM Channel,Café's Standard,15,4,10,,,,
18,up,WILLOW,empathogen,21,5,10,,,,
19,-,Ryuichi Sakamoto & Morelenbaum²,Casa,-,19,10,,,,
20,up,Frank Sinatra,Nothing But the Best (Remastered),20,15,34,87,2019-10-13,20,2019-10-20
21,up,Ella Fitzgerald,Around the World With Ella,23,21,2,,,,
22,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),22,3,244,,,,
23,up,オスカー・ピーターソン・トリオ,We Get Requests,24,2,223,,,,
24,up,Eliane Elias,Time and Again,50,24,2,,,,
25,up,Pat Metheny,MoonDial,29,25,4,,,,
26,up,Cafe Music BGM Channel,Summer Swing,26,1,17,,,,
27,up,Eddie Higgins Trio,Bewitched,30,2,244,,,,
28,up,Bill Evans,You Must Believe In Spring (Remastered 2022),32,13,111,,,,
29,down,허준영,Neophiliac;새로움을 향한 본능,19,19,35,,,,
30,down,Casiopea,MINT JAMS(Live),27,15,87,,,,
31,up,Pat Metheny,Dream Box,41,1,55,,,,
32,up,John Coltrane,A Love Supreme,47,2,81,,,,
33,up,Nina Simone,I Put a Spell On You,34,8,20,,,,
34,up,Precious Parade,Cafe Music,54,21,18,,,,
35,up,Cafe Music BGM Channel,Summer Jazz,43,1,70,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,31,7,241,,,,
37,up,Various Artists,조용한 재즈,38,22,85,,,,
38,up,Woong San,"Love, its longing. Vol. 3",52,1,24,,,,
39,down,마리아 킴,Misty Blue,18,3,5,,,,
40,up,Keith Jarrett & Charlie Haden,Jasmine,46,9,212,,,,
41,up,유라 & 만동,이런 분위기는 기회다 - EP,53,12,70,,,,
42,down,Bill Evans Trio,Portrait in Jazz (Remastered),36,18,32,,,,
43,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,16,2,6,,,,
44,up,Duke Jordan,Flight to Denmark,87,3,244,,,,
45,up,John Coltrane,Blue Train,73,6,77,,,,
46,up,The Dave Brubeck Quartet,Time Out,100,17,133,,,,
47,up,Cannonball Adderley & Bill Evans,Know What I Mean? (Remastered),64,37,12,,,,
48,up,Chet Baker,Chet Baker Sings: It Could Happen To You,81,11,136,,,,
49,-,Classic Jazz Piano,Classic Jazz Piano in Movies 2,-,19,41,,,,
50,-,Manu Katché,Playground,-,50,1,,,,
