Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),3,1,35,,,,
2,-,The Weeknd,Can't Feel My Face,-,1,37,,,,
3,-,James P. Wilson,Workin' It,-,2,7,,,,
4,-,8.bliss,A New Day,-,4,1,,,,
5,-,Arlo Parks,Eugene,-,5,1,,,,
6,-,Stevie Wonder,We Can Work It Out,-,6,4,,,,
7,-,"Earth, Wind & Fire",Fantasy,-,6,6,,,,
8,-,Sean Paul,No Lie (feat. Dua Lipa),-,8,1,,,,
9,-,Toni Braxton,Un-Break My Heart,-,1,87,,,,
10,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,43,,,,
11,-,Prince & The Revolution,Kiss,-,1,24,,,,
12,-,Rihki Kennebrew,Kennebrew @ Park Ave,-,12,1,,,,
13,-,The Weeknd,How Do I Make You Love Me?,-,13,1,,,,
14,-,John Legend,All of Me,-,1,87,,,,
15,-,Club Nouveau,Rumors,-,4,4,,,,
16,-,Alee Unity,Get Lucky (Daft Punk Cuatropop  Cover),-,16,1,,,,
17,-,Chris Brown,Yeah 3X,-,3,4,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,13,,,,
19,down,"Lipps, Inc.",Funkytown,12,11,19,,,,
20,up,Stevie Wonder,Part-Time Lover,27,1,65,,,,
21,-,Lionel Richie,All Night Long,-,2,9,,,,
22,-,Boyz II Men,I'll Make Love to You,-,4,13,,,,
23,down,Khalid,Talk,21,1,22,86,2019-10-06,86,2019-10-06
24,-,Akon,Right Now (Na Na Na),-,2,10,,,,
25,-,Maddy Music Beats,Easy On Me,-,5,8,,,,
26,-,JoJo,Baby It's You,-,26,1,,,,
27,-,Rihanna,Umbrella (feat. JAY Z),-,5,7,,,,
28,-,Tina Turner,What's Love Got To Do With It,-,2,23,,,,
29,-,Ben E. King,Stand By Me,-,3,16,,,,
30,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,30,2,,,,
31,-,The Weeknd,Save Your Tears,-,1,12,80,2021-02-28,59,2021-03-21
32,-,Mutya Buena,B Boy Baby,-,3,8,,,,
33,-,Chris Brown,Don't Be Gone Too Long,-,19,3,,,,
34,-,Michael Jackson,Beat It (Single Version),-,1,9,,,,
35,-,Michael Kiwanuka,Home Again,-,5,5,,,,
36,down,Rick James,Super Freak,4,2,33,,,,
37,-,Sisqó,Thong Song,-,1,13,,,,
38,-,Honeyyy,Love on the Brain,-,20,3,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,1,122,,,,
40,-,Billy Ocean,Suddenly,-,19,15,,,,
41,down,Doja Cat,Say So,7,1,124,100,2020-02-02,6,2020-05-03
42,down,Michael Jackson,Thriller,13,1,47,58,2019-11-03,58,2019-11-03
43,-,Gloria Gaynor,This Love Affair,-,43,1,,,,
44,-,Sade,Smooth Operator,-,1,106,,,,
