Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,-,L'Entourloop & Azahriah,Don't Turn the Bass Down,-,1,1,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,238,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,3,238,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,238,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,4,2,,,,
7,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,2,238,,,,
8,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",6,1,98,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,4,238,,,,
10,up,Dr. Alban,It's My Life,29,9,74,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,238,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,188,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,237,,,,
14,down,Bob Marley & The Wailers,Sun Is Shining,12,10,173,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,3,155,,,,
16,up,Dr. Alban,Sing Hallelujah! (Short),19,13,2,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,7,152,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,238,,,,
19,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),58,2,63,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,9,170,,,,
21,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),26,14,2,,,,
22,down,Inner Circle,Sweat (A La La La La Long),17,11,235,,,,
23,down,Shaggy,Boombastic,18,3,238,,,,
24,down,The Wailers,I Shot the Sheriff,23,7,231,,,,
