Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cigarettes After Sex,X's,3,1,7,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,10,,,,
3,up,Clairo,Charm,37,3,2,,,,
4,up,HONNE,Backseat Driver - EP,39,4,2,,,,
5,down,검정치마,TEAM BABY,2,1,83,,,,
6,down,wave to earth,0.1 flaws and all.,4,1,66,,,,
7,down,Nirvana,Nevermind,6,2,190,46,2020-04-26,46,2020-04-26
8,down,언니네 이발관,가장 보통의 존재,7,3,246,,,,
9,up,HYUKOH,24 : How to find true love and happiness - EP,9,9,163,,,,
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,246,2,2019-10-06,2,2019-10-06
11,down,Radiohead,The Bends,10,2,245,,,,
12,up,Cigarettes After Sex,Cigarettes After Sex,14,2,246,,,,
13,up,hanbee,small love,53,13,2,,,,
14,down,Imagine Dragons,LOOM,5,2,8,,,,
15,down,쏜애플,계몽,11,6,245,,,,
16,up,DPR IAN,Dear Insanity...,32,1,42,,,,
17,up,Lil Yachty,Let’s Start Here.,33,1,78,,,,
18,up,유토,THE SUNRISE,59,18,2,,,,
19,down,wave to earth,summer flows 0.02 - EP,15,8,37,,,,
20,down,James Blake & Lil Yachty,Bad Cameo,13,5,4,,,,
21,down,나상현씨밴드,"CLOVER, Pt. 1.0",12,3,5,,,,
22,down,Radiohead,In Rainbows,16,10,246,,,,
23,down,Billie Eilish,dont smile at me,18,3,244,33,2019-10-06,14,2020-02-02
24,down,Arctic Monkeys,AM,19,13,244,85,2020-11-22,59,2021-01-10
25,down,Oasis,Definitely Maybe (Remastered - Deluxe),17,9,108,,,,
26,down,Sesoneon,Nonadaptation,24,1,195,,,,
27,down,Ultra S,My Lost Sanctuary - EP,20,8,231,,,,
28,down,Taylor Swift,folklore (deluxe version),27,1,205,9,2020-08-23,3,2021-03-21
29,down,Lana Del Rey,Norman F*****g Rockwell!,21,3,246,34,2019-10-06,15,2019-11-10
30,down,DPR IAN,SAINT - EP,23,2,7,,,,
31,down,신지훈,별과 추억과 시,28,1,116,,,,
32,down,Billie Eilish,Happier Than Ever,22,1,169,5,2021-05-02,3,2021-05-09
33,down,Lana Del Rey,Born to Die - The Paradise Edition,31,12,145,,,,
34,down,My Chemical Romance,The Black Parade,25,22,243,,,,
35,down,King Gnu,THE GREATEST UNKNOWN,26,1,34,,,,
36,up,Tame Impala,Currents,41,24,219,,,,
37,up,King Gnu,CEREMONY,40,8,106,80,2020-01-19,46,2020-02-16
38,down,Green Day,American Idiot (Deluxe Version),35,16,154,,,,
39,down,Bruno Major,To Let a Good Thing Die,36,1,224,,,,
40,down,My Bloody Valentine,loveless,34,9,170,,,,
41,up,Joji,SMITHEREENS,43,1,90,,,,
42,up,Sunset Rollercoaster,Soft Storm,49,3,23,,,,
43,down,리도어,Wanna be - EP,29,1,28,,,,
44,down,d4vd,Petals to Thorns,42,2,61,,,,
45,up,beabadoobee,This Is How Tomorrow Moves,51,36,3,,,,
46,down,글렌체크,Bleach,30,1,119,,,,
47,down,리도어,내 방안은 푸른 바다 - EP,46,39,26,,,,
48,up,HONNE,no song without you,80,1,210,77,2020-07-12,77,2020-07-12
49,up,Oasis,Oasis Knebworth 1996,67,2,142,,,,
50,down,Vampire Weekend,Only God Was Above Us,44,3,19,,,,
51,up,실리카겔,Silica Gel,58,14,52,,,,
52,up,Coldplay,Parachutes,75,13,243,,,,
53,down,Cosmic Boy,Can I Love ?,50,10,246,,,,
54,up,Prep,The Programme,73,6,7,,,,
55,down,The 1975,Being Funny In a Foreign Language,54,1,99,,,,
56,down,Coldplay,A Head Full of Dreams,38,11,243,79,2019-10-06,72,2019-10-13
57,down,Nirvana,In Utero (20th Anniversary) [Remastered],48,27,140,,,,
58,down,Taylor Swift,evermore (deluxe version),55,1,184,15,2021-01-10,1,2021-01-17
59,-,Glass Animals,I Love You So F***ing Much,-,59,1,,,,
60,-,Summer Salt,Electrolytes,-,60,1,,,,
61,-,ADOY,PLEASURES,-,1,27,,,,
62,up,김현창,내 파랑은 항상 검정에 무너져왔어요 - EP,91,26,137,,,,
63,down,twenty one pilots,Clancy,61,4,13,,,,
64,down,Cigarettes After Sex,Cry,62,1,246,15,2019-10-27,15,2019-10-27
65,up,Red Hot Chili Peppers,Californication,68,36,114,,,,
66,up,Nothing But Thieves,Dead Club City,85,3,48,,,,
67,down,AJR,The Maybe Man,65,1,44,,,,
68,up,The Smiths,The Queen Is Dead,79,44,30,,,,
69,up,가을방학,가을방학,72,37,129,,,,
70,down,The Strokes,Is This It,47,11,89,,,,
71,-,Ginger Root,Shinbangumi,-,71,1,,,,
72,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",63,30,157,,,,
73,up,ヨルシカ,幻燈,74,1,63,,,,
74,up,Mitski,The Land Is Inhospitable and So Are We,81,1,42,,,,
75,down,HYBS,Tip Toe (Side Dish) - EP,71,71,2,,,,
76,-,Clairo,Immunity,-,18,106,,,,
77,up,오월오일,Campo,84,1,35,,,,
78,down,윤석원,갑자기 떠오른 멜로디 - EP,70,14,10,,,,
79,-,Imagine Dragons,Evolve,-,5,239,,,,
80,down,보수동쿨러,의자에 앉아,64,2,11,,,,
81,-,실리카겔,SiO2.nH2O,-,9,49,,,,
82,down,DPR CREAM,psyche: red,45,6,10,,,,
83,-,betcover!!,馬,-,37,7,,,,
