Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samet Kiyak,Zeynep Bastık Lan (Remix),1,1,4,,,,
2,up,Deeperise,Uzun Uzun (feat. Jabbar),2,1,11,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,2,11,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,20,,,,
5,up,Alesso,Zig Zag,15,5,12,,,,
6,up,Sak Noel,Bhangra,7,4,7,,,,
7,down,VAMERO & Bounce Inc,Fuego,6,4,7,,,,
8,up,Kenya Grace,Strangers,9,1,40,,,,
9,up,ZERB,Mwaki,10,1,32,,,,
10,up,Bennett,Vois sur ton chemin (Techno Mix),11,1,45,,,,
11,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,2,10,,,,
12,up,DJ Colleen Shannon,Texas Hold'Em (feat. Santiago Cortes) [Club Mix],13,12,6,,,,
13,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),14,1,60,,,,
14,up,Caravan Palace,Mirrors,19,1,23,,,,
15,down,Deeperise,Raf (feat. Jabbar),8,1,241,,,,
16,up,T3NZU,Only Girl x Insomnia,26,16,4,,,,
17,up,Kygo & Ava Max,Whatever,22,1,22,,,,
18,down,ディロン・フランシス & ジーティーエー,Peluca (feat. Aaar & Zairah),17,3,16,,,,
19,down,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,18,9,10,,,,
20,up,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,23,20,3,,,,
21,up,La Fuente,Ratata,28,20,10,,,,
22,up,Papa Pedro,Titan,32,22,2,,,,
23,up,Los Tiburones,Es Amor,24,19,4,,,,
24,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),20,1,63,,,,
25,down,ZERB & The Chainsmokers,Addicted (feat. Ink),21,6,11,,,,
26,up,Lucky Luke & Fella,SexyBack,42,4,34,,,,
27,up,Dj Belite,All Eyes on Me,27,1,54,,,,
28,up,Revival & Peyton,Freedom (feat. GeO Gospel Choir),40,28,3,,,,
29,up,Alex Guesta,My Addiction,30,2,50,,,,
30,down,Romy,She's On My Mind,29,3,41,,,,
31,up,TRITICUM,Petrunko,46,1,134,,,,
32,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),16,3,152,,,,
33,up,Lucky Luke,Give It to Me,38,1,73,,,,
34,down,Topic & A7S,Out My Head,25,13,8,,,,
35,-,Zafrir & Afrojack,Boom Boom Pow,-,2,94,,,,
36,-,Azad Medya,Kürtçe Akım Şarkıları,-,25,19,,,,
37,up,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),39,14,5,,,,
38,up,Lucky Luke,Cooler Than Me,77,4,71,,,,
39,down,Chris IDH & Adassiya,By Myself,33,33,4,,,,
40,down,Oliver Tree & Robin Schulz,Miss You,31,3,72,,,,
41,-,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),-,10,67,,,,
42,down,Bedük,Automatik X,34,5,75,,,,
43,-,Deeperise & Emir Can İğrek,Saman Sarısı,-,22,11,,,,
44,-,Deeperise,Move On (feat. Jabbar),-,2,140,,,,
45,up,"R3HAB, Inna & Sash!",Rock My Body,68,1,60,,,,
46,up,"Sleepy Chows, Antomage & Bromage",Step By Step,74,1,131,,,,
47,up,Öwnboss & SEVEK,Move Your Body,53,1,72,,,,
48,-,Steven Bolland,Nelson (Radio Edit),-,48,1,,,,
49,-,Cassette,In My Mind,-,3,34,,,,
50,up,Cyril,Stumblin' In,69,20,25,,,,
51,up,Elohim,Afraid To Fail,95,13,30,,,,
52,down,"JETFIRE, Jay Mason & Alex D'Rosso",In the Shadows,44,3,19,,,,
53,down,INJI,Big Up,41,29,8,,,,
54,-,Mike Indigo,Crazy 2k12 (feat. Housetec) [Gordon & Doyle Remix],-,54,1,,,,
55,-,Offer Nissim,First Time,-,55,1,,,,
56,-,Rasky,Mwaki,-,56,7,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),56,48,6,,,,
58,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta) [Extended Mix],51,34,3,,,,
