Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,15,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,170,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,53,,,,
4,up,Johnny Cash,Songwriter,29,4,2,,,,
5,up,Shaboozey,Where I've Been isn't Where I'm Going,5,4,15,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,242,,,,
7,down,Luke Combs,Fathers & Sons,4,4,4,,,,
8,down,テイラー・スウィフト,Red,7,6,5,,,,
9,down,Kacey Musgraves,Deeper Well,8,1,17,,,,
10,up,Zach Bryan,Zach Bryan,13,3,46,,,,
11,up,Varios Artistas,Country - The Collection,14,5,88,,,,
12,up,Johnny Cash,American IV: The Man Comes Around,15,2,240,,,,
13,down,Kacey Musgraves,Golden Hour,10,2,243,,,,
14,up,Morgan Wallen,One Thing At A Time,21,1,75,,,,
15,down,Taylor Swift,Speak Now (Bonus Track Version),11,1,241,,,,
16,up,Chris Stapleton,Traveller,17,2,237,100,2019-10-13,77,2020-02-23
17,up,Orville Peck,Stampede,19,11,4,,,,
18,up,MORGAN,Air,20,1,244,,,,
19,down,Shania Twain,Come On Over (Special Edition),16,1,85,,,,
20,-,Zach Bryan,The Great American Bar Scene,-,20,1,,,,
21,up,Kevin Costner & Modern West,Tales from Yellowstone,68,7,45,,,,
22,down,Chris Stapleton,Higher,18,2,39,,,,
23,up,Luke Combs,Gettin' Old,23,2,72,,,,
24,up,MORGAN,North,41,3,237,,,,
25,up,Willie Nelson,The Border,25,6,6,,,,
26,up,Charley Crockett,$10 Cowboy,34,10,10,,,,
27,down,Taylor Swift,Fearless (Platinum Edition),12,5,136,74,2021-02-14,74,2021-02-14
28,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,9,9,3,,,,
29,down,Luke Combs,This One’s for You Too (Deluxe Edition),24,12,165,90,2019-10-06,35,2019-10-20
30,up,Carly Pearce,hummingbird,67,11,9,,,,
31,up,Jelly Roll,Whitsitt Chapel,39,20,18,,,,
32,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,22,4,9,,,,
33,up,Zach Bryan,Summertime Blues - EP,58,6,57,,,,
34,down,Willie Nelson & Merle Haggard,Django and Jimmie,30,30,21,,,,
35,down,Zach Bryan,Boys Of Faith - EP,28,3,36,,,,
36,up,Luke Bryan,Mind Of A Country Boy,100,20,4,,,,
37,up,The Castellows,A Little Goes A Long Way,64,4,23,,,,
38,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,9,50,,,,
39,-,Dolly Parton,Jolene,-,10,138,,,,
40,-,Dasha,What Happens Now?,-,10,12,,,,
41,up,Chris Stapleton,Starting Over,62,1,181,75,2020-11-01,14,2020-11-22
42,up,A Thousand Horses,Broken Heartland,47,42,3,,,,
43,-,49 Winchester,Leavin’ This Holler,-,43,1,,,,
44,-,Alan Jackson,Alan Jackson: The Greatest Hits Collection,-,32,20,,,,
45,-,Varios Artistas,Huercasa Country & Western Dance Vol. 1,-,45,2,,,,
