Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,2,1,248,,,,
2,up,Vienna Philharmonic & Riccardo Muti,Mozart / Hindemith / Mendelssohn,3,2,3,,,,
3,-,Víkingur Ólafsson & Martha Argerich,Bach: Solo Piano,-,3,1,,,,
4,up,"Tianqi Du, Academy of St Martin in the Fields & Jonathan Bloxham",Bach: Keyboard Concertos,4,3,4,,,,
5,up,Gautier Capuçon & Capucelli,Capucelli,51,5,2,,,,
6,down,Ludovico Einaudi,In A Time Lapse (Reimagined) - EP,1,1,3,,,,
7,up,Stephan Moccio,"Legends, Myths and Lavender",77,1,12,,,,
8,up,"Aigul Akhmetshina, Royal Philharmonic Orchestra & Daniele Rustioni",Aigul,19,8,2,,,,
9,down,Ludovico Einaudi,Una Mattina,8,2,247,,,,
10,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,13,2,245,,,,
11,-,"Filarmônica de Viena, Alain Altinoglu, Volkhard Steude & Thierry Escaich",Chausson / Ravel / Saint-Saëns,-,11,1,,,,
12,up,"Chloe Chua, Singapore Symphony Orchestra, Rodolfo Barráez & Mario Venzago",Butterfly Lovers Concerto & Paganini,50,12,2,,,,
13,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,46,2,237,,,,
14,up,Berliner Philharmoniker & Herbert von Karajan,"Mozart: Eine kleine Nachtmusik, Serenaden",73,12,123,,,,
15,up,Max Richter,In A Landscape,30,15,3,,,,
16,down,Verschiedene Interpreten,100 Meisterwerke der Klassik,7,1,248,,,,
17,-,Max Richter,Sleep,-,2,192,,,,
18,down,Verschiedene Interpreten,Klassik für Kinder,9,4,168,,,,
19,down,Andris Nelsons & Wiener Philharmoniker,Sommernachtskonzert 2024 / Summer Night Concert 2024 (Live),14,1,4,,,,
20,up,The Piano Guys,The Piano Guys,97,6,83,,,,
21,-,Daniel Barenboim,Chopin: The Preludes,-,18,2,,,,
22,up,Alexis Ffrench,Evolution,38,22,15,,,,
23,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",12,3,223,,,,
24,-,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,-,24,3,,,,
25,down,Arthur Rubinstein,Chopin: Nocturnes,18,2,245,,,,
26,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Mozart: The Violin Concertos,-,4,10,,,,
27,-,Verschiedene Interpreten,Best of Strauss (Classical Choice),-,27,3,,,,
28,-,Les Arts Florissants & William Christie,Mozart: Die Zauberflöte,-,28,1,,,,
29,up,Nils Frahm,Day,43,1,19,,,,
30,-,"Herbert Pixner Projekt, Tonkünstler Orchester & Herbert Pichler",Symphonic Alps Plugged In,-,5,94,,,,
31,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),22,3,234,,,,
32,up,Rebeca Omordia,"African Pianism, Vol. 2",91,32,2,,,,
33,-,"Wiener Sängerknaben, Chorus Viennensis, Vienna Symphony & Uwe Christian Harrer",Mozart: Coronation Mass; Missa Brevis,-,33,1,,,,
34,-,"Katharine Mehrling, Konzerthausorchester Berlin & Joana Mallwitz",The Kurt Weill Album,-,34,1,,,,
35,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",47,14,82,,,,
36,up,Hans Zimmer,Hans Zimmer - The Classics,40,27,29,,,,
37,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',25,5,170,,,,
38,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,27,19,,,,
39,-,Berliner Philharmoniker & Herbert von Karajan,Mozart: Don Giovanni - Highlights,-,10,27,,,,
40,-,Alexei Lubimov & Viktoriia Vitrenko,Valentin Silvestrov: Forgotten Word I Wished to Say,-,40,1,,,,
41,up,"Sir Georg Solti, Wiener Philharmoniker, Wiener Staatsopernchor & Wiener Sängerknaben",Mozart: Die Zauberflöte,42,4,193,,,,
42,-,Joanne Polk,"Nostalgia: Piano Music of Cécile Chaminade, Vol. 2",-,42,1,,,,
43,down,Ludovico Einaudi,In A Time Lapse (Deluxe),27,2,34,,,,
44,-,Milana Zilnik,Piano Stories of the Little Prince,-,44,1,,,,
45,down,Chamber Orchestra of Europe & Yannick Nézet-Séguin,Brahms: Symphonies,21,5,4,,,,
46,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,11,4,,,,
47,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,16,10,147,,,,
48,-,Olivia Belli,Intermundia,-,28,3,,,,
49,-,Rudolf Buchbinder,"Schubert: Impromptus, D. 899 & Sonate, D 960",-,34,5,,,,
50,-,Original Cast Wien,Mozart! - Das Musical - Gesamtaufnahme Live,-,3,181,,,,
51,-,Hans Zimmer & The Disruptive Collective,LIVE,-,1,77,,,,
52,-,The Piano Guys,Unstoppable,-,23,9,,,,
53,down,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,24,1,194,,,,
54,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,15,,,,
55,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ",John Williams in Vienna,-,1,93,,,,
56,-,Giovanni Antonini & Il Giardino Armonico,La morte della Ragione,-,56,1,,,,
57,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,16,4,,,,
58,-,Herbert Pixner Projekt & Berliner Symphoniker,Symphonic Alps Live (Live),-,1,163,,,,
59,-,Abdel Rahman el Bacha,"Ludwig Van Beethoven, Piano Sonata No. 21 In C, Op. 53 (Waldstein)",-,59,1,,,,
60,down,"Agnes Baltsa, Berliner Philharmoniker, Herbert von Karajan, José Carreras, José Van Dam & Katia Ricciarelli",Bizet: Carmen,31,8,58,,,,
61,-,Alexandra Stréliski,Néo-Romance,-,16,5,,,,
62,-,Jacqueline du Pré,Haydn: Cello Concertos - Boccherini: Cello Concerto,-,62,1,,,,
63,down,Plínio Fernandes,Cinema - EP,5,5,4,,,,
64,-,Rudolf Buchbinder & Wiener Philharmoniker,Beethoven: The Piano Concertos,-,31,6,,,,
