Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,14,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,116,,,,
3,up,Danny Ocean,venequia.,9,3,2,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO,15,1,75,,,,
5,up,ROSALÍA,MOTOMAMI +,12,1,99,,,,
6,up,Kali Uchis,ORQUÍDEAS,11,1,34,,,,
7,up,Óscar Maydon,DISTORSIÓN,67,7,3,,,,
8,down,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,195,,,,
9,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,42,,,,
10,down,Peso Pluma,ÉXODO,8,3,8,,,,
11,down,Enrique Iglesias,Greatest Hits,6,2,181,,,,
12,up,Quechua y su flauta de los Andes,Pan Pipes: Relax & Chillout,16,7,4,,,,
13,-,Alejandro Sanz,MTV Unplugged (Live),-,13,13,,,,
14,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Latino,-,14,8,,,,
15,down,Shakira,Las Mujeres Ya No Lloran,13,1,23,,,,
16,-,Ozuna,Odisea,-,10,82,,,,
17,-,Alejandra Guzmán,La Guzman,-,17,3,,,,
18,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),73,1,51,,,,
19,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],59,2,129,,,,
20,-,TINI,un mechón de pelo,-,6,9,,,,
21,-,Fuerza Regida,PERO NO TE ENAMORES,-,21,1,,,,
22,up,Varios Artistas,Violetta,28,22,19,,,,
23,-,Camilo,cuatro,-,23,7,,,,
24,-,Julio Iglesias,Begin the Beguine,-,6,100,,,,
25,-,Rawayana,RawayanaLand,-,25,4,,,,
26,up,Julio Iglesias,The Essential,27,18,43,,,,
27,down,Lori Meyers,Impronta,20,20,4,,,,
28,-,Pablo Alborán,La cuarta hoja,-,17,17,,,,
29,down,Tainy,DATA,17,1,57,,,,
30,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,76,1,80,,,,
31,-,Pedro Capó,MUNAY,-,8,6,,,,
32,up,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,45,32,14,,,,
33,-,La Oreja de Van Gogh,El Viaje de Copperpot,-,13,13,,,,
34,-,Pablo Alborán,Prometo (Edición especial),-,16,23,,,,
35,-,KAROL G,KG0516,-,3,40,39,2021-03-28,8,2021-04-04
36,down,Rels B,a new star (1 9 9 3),14,2,14,,,,
37,down,Pedro Capó,La Neta,21,21,4,,,,
38,-,Laura Pausini,Fatti sentire ancora (Deluxe),-,7,28,,,,
39,up,Danny Ocean,REFLEXA,39,6,13,,,,
40,-,Xtreme,Xtreme,-,40,5,,,,
41,-,WOS,OSCURO ÉXTASIS,-,37,6,,,,
42,-,Selena,The Last Concert (Live from Astrodome),-,15,19,,,,
43,down,Manu Chao,Clandestino,24,1,219,,,,
44,down,Tanya Goodman,Un Regalo de Arrullos Para Ninos,36,9,10,,,,
45,up,Inna,El Pasado,86,22,4,,,,
46,down,Milo j,166,19,19,3,,,,
47,down,Shakira,El Dorado,31,5,140,,,,
48,down,Hermanos Gutiérrez,El Bueno Y El Malo,30,2,92,,,,
49,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),23,5,17,,,,
50,-,Rawayana,Cuando Los Acéfalos Predominan,-,6,11,,,,
51,up,Gabito Ballesteros,THE GB,52,38,6,,,,
52,-,Quevedo,DONDE QUIERO ESTAR,-,5,64,,,,
53,-,Young Miko,att. (Apple Music Edition),-,3,13,,,,
54,-,Prince Royce,LLAMADA PERDIDA,-,9,9,,,,
55,-,Ricardo Montaner,Las Cosas Son Como Son,-,55,1,,,,
56,-,Enrique Iglesias,Enrique,-,8,61,,,,
57,-,Maluma,Don Juan,-,7,24,,,,
58,down,Miel San Marcos,EVANGELIO (En Vivo),25,15,9,,,,
59,-,TINI,Cupido,-,7,40,,,,
60,down,Daddy Yankee,Prestige,50,13,30,,,,
61,down,Shakira,Laundry Service,22,1,200,,,,
62,down,Carín León,"Boca Chueca, Vol. 1",4,4,9,,,,
63,-,Willie Colón,Greatest Hits,-,54,7,,,,
64,down,La Oreja de Van Gogh,LOVG - Grandes Éxitos,63,35,7,,,,
65,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",44,5,68,,,,
66,-,Luis Fonsi,El Viaje,-,11,4,,,,
67,-,Violadores del Verso,Genios,-,26,7,,,,
68,-,Marc Anthony,3.0,-,13,59,,,,
69,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,15,62,,,,
70,-,Feid,FERXXOCALIPSIS,-,3,20,,,,
71,-,Thalía,Arrasando,-,20,15,,,,
72,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,15,21,,,,
73,-,Tego Calderón,El Abayarde,-,8,21,,,,
74,down,Álvaro Soler,Magia,32,1,46,,,,
75,-,Primitivo Fonseca,Fonseca,-,9,10,,,,
76,-,Silvio Rodríguez,Al Final de Este Viaje...,-,45,7,,,,
77,-,Eladio Carrión,Sol María,-,5,12,,,,
78,-,Maluma & Blessd,1 OF 1,-,18,4,,,,
79,-,Maria Becerra,LA NENA DE ARGENTINA,-,22,16,,,,
80,-,Frank Reyes,Amor en Silencio,-,80,1,,,,
81,-,Laura Pausini,Resta In Ascolto,-,6,37,,,,
82,-,Vetusta Morla,La Deriva,-,64,3,,,,
83,-,Peso Pluma,GÉNESIS (Deluxe Version),-,2,47,,,,
84,-,SFDK,2001 Odisea en el lodo,-,35,2,,,,
85,-,CNCO,Primera Cita,-,9,11,,,,
86,-,KAROL G,OCEAN,-,3,42,,,,
87,-,Varios Artistas,José José - Un Tributo 1 & 2,-,60,3,,,,
88,-,Mijares,Canto Por Ti (Versión Deluxe),-,72,2,,,,
89,-,Carlos Vives,VIVES,-,38,19,,,,
90,-,Ricardo Arjona,Adentro,-,42,10,,,,
91,-,Ricardo Montaner,Prohibido Olvidar,-,16,3,,,,
92,-,Jenni Rivera,Déjate Amar,-,92,1,,,,
93,-,Victor Jara,El Derecho de Vivir en Paz,-,43,6,,,,
94,-,Porte Diferente,Con un Porte Diferente,-,94,1,,,,
95,-,RBD,Ser O Parecer: The Global Virtual Union (En Vivo),-,14,15,,,,
96,-,Miguel Bosé,Directo '90,-,49,3,,,,
97,-,Ricardo Montaner,Agradecido,-,97,1,,,,
98,-,Various Artists,Día de playita,-,98,1,,,,
99,-,Amaral,Estrella de Mar,-,62,5,,,,
100,-,Los Espíritus,Gratitud,-,61,4,,,,
