Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Next to Me,28,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,12,94,2019-12-01,1,2020-03-01
3,-,Ektor,Hranice,-,3,1,,,,
4,-,Imagine Dragons,Bad Liar,-,4,3,,,,
5,up,Lady Gaga & Bradley Cooper,Shallow,25,2,20,25,2019-10-06,25,2019-10-06
6,-,Dua Lipa,Break My Heart,-,6,1,97,2020-03-29,5,2020-06-28
7,down,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
8,down,SAINt JHN,Roses (Imanbek Remix),4,1,4,97,2020-01-12,7,2020-05-10
9,-,Slza,Žár,-,9,1,,,,
10,up,Marek Ztracený,Tak se nezlob,10,2,7,,,,
11,down,Raego,Nesmíš to vzdát (feat. Olga Lounova),5,5,2,,,,
12,-,Kygo & Sasha Sloan,I'll Wait,-,12,1,82,2020-04-05,42,2020-04-12
13,up,surf mesa,Ily,13,2,5,63,2020-04-19,18,2020-07-12
14,up,DJ Roxtar,Corona Firus,57,3,3,,,,
15,-,Kapitán Demo,Zlatíčka,-,7,16,,,,
16,-,Lewis Capaldi,Before You Go,-,12,7,45,2019-11-24,10,2020-08-30
17,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,9,8,,,,
18,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,3,18,,,,
19,down,MIRAI,Dej si roušku (feat. Nikol Štíbrová),7,7,3,,,,
20,down,Regard,Ride It,11,1,22,57,2019-10-06,13,2019-11-10
21,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,16,1,81,2020-03-29,40,2020-04-05
22,-,Billie Eilish,bad guy,-,3,18,5,2019-10-06,5,2019-10-06
23,-,Billie Eilish,everything i wanted,-,4,11,53,2019-11-17,3,2019-11-24
24,down,Marek Ztracený,Naše Cesty,6,5,10,,,,
25,down,Spence,Corona Virus,3,3,2,,,,
26,-,Memphis,Sunshine,-,26,1,,,,
27,down,Škwor,Síla Starejch Vín,15,7,6,,,,
28,-,Lenka Filipova,Částečné Zatmění Srdce,-,28,1,,,,
29,up,A Great Big World & Christina Aguilera,Say Something,32,27,3,,,,
30,down,Lady Gaga,Always Remember Us This Way,12,3,15,98,2019-10-13,90,2019-11-17
31,-,Jimmy Cliff,One More (Alternate Version),-,31,1,,,,
32,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,9,,,,
33,down,Lewis Capaldi,Someone You Loved,22,2,7,4,2019-10-06,4,2019-10-06
34,-,Jan Bendig,Ta pravá (feat. Marsell),-,34,1,,,,
35,-,ONEUS,A Song Written Easily,-,35,1,,,,
36,-,Sia,The Greatest,-,36,1,,,,
37,-,Nico Santos & Topic,Like I Love You,-,37,1,,,,
38,-,Lindsay Lohan,Back To Me,-,38,1,,,,
39,-,Jack Mercer,You,-,39,1,,,,
40,up,Dua Lipa,Physical,49,5,5,48,2020-02-02,15,2020-04-12
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,15,,,,
42,-,"DanielSK, The Distance & Igi",I Was Made for Loving You (The Distance and Igi) [feat. Gio-T & Maria Bali],-,42,1,,,,
43,-,Harry Nilsson,Over the Rainbow,-,43,1,,,,
44,down,Maroon 5,Memories,21,5,21,36,2019-10-06,2,2019-11-17
45,-,Noah & The Whale,Give a Little Love,-,45,1,,,,
46,up,Doja Cat,Boss Bitch,56,13,2,60,2020-03-22,23,2020-04-26
47,-,Fleur East,Mine,-,47,1,,,,
48,-,Drake,Ratchet Happy Birthday,-,48,1,,,,
49,down,Ava Max,Sweet but Psycho,38,9,2,77,2019-10-06,77,2019-10-06
50,-,Armin van Buuren,Blah Blah Blah,-,6,7,,,,
51,-,Nicky Romero,Stay,-,51,1,,,,
52,-,Inner Circle,Bad Boys (Theme from COPS),-,15,2,,,,
53,-,FOREVERFRIDAYY,Paranoid (feat. Asap Vilda),-,53,1,,,,
54,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,16,1,,,,
55,-,Scarypoolparty,Out Loud,-,55,1,,,,
56,-,Foals,The Runner (RÜFÜS DU SOL Remix),-,56,1,,,,
57,-,Олена Гайдичук,Гей соколи,-,57,1,,,,
58,-,Surfaces,Sunday Best,-,53,2,96,2020-03-01,27,2020-04-26
59,-,Collegium Musicum,Hommage A J.S. Bach (Live),-,59,1,,,,
60,-,DJ Fresh & Skream,Drive (Skream Remix),-,60,1,,,,
61,-,Joy Club,In The Night,-,61,1,,,,
62,-,Dave Mech,Projectiles,-,62,1,,,,
63,-,Warner/Chappell Productions,Why Baby Why,-,63,1,,,,
64,-,OneRepublic,Secrets,-,64,1,,,,
65,-,DJ Refresh & Jakob Malibu,Every Breath You Take (feat. Michael Shynes) [Extended Mix],-,65,1,,,,
66,-,VIZE,Stars (feat. Laniia),-,12,1,,,,
67,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,49,1,,,,
68,-,Sting,If You Love Somebody Set Them Free,-,68,1,,,,
69,-,Kygo & Sandro Cavazza,Happy Now,-,18,1,,,,
70,-,The Weeknd,Losers (feat. Labrinth),-,70,1,,,,
71,-,Pavel Callta,Písnička (feat. Pokáč),-,6,12,,,,
72,-,Unlike Pluto,"Revenge, And a Little More",-,72,1,,,,
73,-,Rur & Dave Mech,Alter,-,73,1,,,,
74,-,Lucie Vondráčková,Láska Na 100 Let,-,74,1,,,,
75,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,10,87,2019-10-20,28,2019-12-08
76,-,Brother Firetribe,Heart Full of Fire,-,76,1,,,,
77,-,DMX,Ruff Ryders' Anthem,-,77,1,61,2021-04-18,61,2021-04-18
78,-,Backstreet Boys,I Want It That Way,-,33,1,,,,
79,-,Josh A & iAmJakeHill,Heartbreaks,-,79,1,,,,
80,-,Alvaro Soler,Sofia,-,15,1,,,,
81,-,Rur & Dave Mech,Control,-,81,1,,,,
82,-,Jessie Reyez,Track 10,-,82,1,,,,
83,down,Eminem,Godzilla (feat. Juice WRLD),14,10,5,84,2020-01-19,12,2020-01-26
84,-,Rudolf Firkusny & Gabriela Benackova,"Cigánske melodie (Gypsy Songs), Op. 55. B. 104: No. 4. Kdyz mne stará matka zpívat' ucívala (When My Mother Taught Me to Sing)",-,84,1,,,,
85,-,Lewis Capaldi,Hold Me While You Wait,-,25,2,71,2019-10-06,65,2019-10-27
86,-,Gianni Romano & Emanuele Esposito,La Mangueleña (feat. Martina Camargo),-,86,1,,,,
87,-,Owl City,You’re Not Alone (feat. Britt Nicole),-,87,1,,,,
88,-,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),-,41,2,,,,
89,-,KAROL G & Nicki Minaj,Tusa,-,89,1,29,2019-11-17,5,2020-02-02
90,-,Ricky Castelli,I Want You (Radio Edit) [feat. Ellie Madison],-,90,1,,,,
91,-,アウル・シティー,My Everything,-,91,1,,,,
92,-,Dua Lipa,Future Nostalgia,-,92,1,87,2019-12-15,87,2019-12-15
93,-,Kojey Radical,2020,-,93,1,,,,
94,-,Nik Tendo,Legit Check (feat. Yzomandias),-,94,1,,,,
95,-,The Growlers,Problems III,-,95,1,,,,
96,-,Keri Hilson,Energy,-,96,1,,,,
97,-,Karma,Malo Pomalo,-,97,1,,,,
98,-,Štěpánka Haničincová,Pohádka O Neposlušném Kole,-,98,1,,,,
99,-,Steve ‘n’ Seagulls,November Rain,-,99,1,,,,
100,-,André Rieu,Der Pate (The Godfather),-,100,1,,,,
