Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,3,,,,
2,up,The Weeknd,Save Your Tears,2,1,32,80,2021-02-28,59,2021-03-21
3,up,John Legend,All of Me,30,1,109,,,,
4,-,The O'Jays,For the Love of Money,-,4,2,,,,
5,up,Diana Ross,Upside Down,10,1,68,,,,
6,down,The Weeknd,Can't Feel My Face,4,1,33,,,,
7,down,Amy Winehouse,Rehab,3,1,79,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,78,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),26,2,88,,,,
10,-,Aloe Blacc,I Need a Dollar,-,5,41,,,,
11,down,Phlake,Angel Zoo,8,1,110,,,,
12,-,Amy Winehouse,Back to Black,-,1,77,,,,
13,-,Lionel Richie,Dancing On the Ceiling,-,2,72,,,,
14,down,Phlake,Pregnant,5,1,117,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,112,,,,
16,down,Rufus and Chaka Khan,Ain't Nobody (Live),7,2,57,,,,
17,down,Macy Gray,I Try,14,3,32,,,,
18,up,Whitney Houston,Didn't We Almost Have It All,45,6,27,,,,
19,-,Prince,I Wanna Be Your Lover (Single Version),-,1,9,,,,
20,up,Terence Trent D'Arby,If You Let Me Stay,29,15,8,,,,
21,-,Al Jarreau,Boogie Down (2012 Japan Remaster),-,21,1,,,,
22,up,Prince & The Revolution,Kiss (Extended Version),57,3,48,,,,
23,-,Marc Broussard,Love and Happiness,-,23,1,,,,
24,down,Whitney Houston,I'm Your Baby Tonight,12,2,23,,,,
25,down,Diana Ross,I'm Coming Out,22,1,47,,,,
26,-,Destiny's Child,"Jumpin', Jumpin'",-,7,2,,,,
27,-,Aretha Franklin,I Say a Little Prayer,-,4,6,,,,
28,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),67,13,42,,,,
29,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,93,,,,
30,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,1,93,,,,
31,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,13,,,,
32,-,Anita Ward,Ring My Bell,-,16,26,,,,
33,down,Randy Crawford,Knockin' On Heaven's Door,11,8,66,,,,
34,up,Black Dylan,You Came (Studio Live),44,4,10,,,,
35,-,Lauryn Hill,Doo Wop (That Thing),-,16,8,,,,
36,-,Renay,Fire To The Dancefloor,-,10,1,,,,
37,up,Lionel Richie,Hello,68,10,36,,,,
38,up,Lionel Richie,All Night Long (All Night) [Single Version],96,1,114,,,,
39,-,Wilson Pickett,Mustang Sally,-,37,8,,,,
40,-,K-Ci & JoJo,All My Life,-,2,37,,,,
41,-,Stephanie Mills,Never Knew Love Like This Before,-,32,22,,,,
42,-,The Commodores,Easy,-,42,2,,,,
43,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,2,46,,,,
