Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Crazy Little Thing Called Love,52,1,39,,,,
2,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,134,,,,
3,up,Simple Minds,Alive and Kicking,67,3,28,,,,
4,-,Adamski & Seal,Killer,-,2,54,,,,
5,up,Måneskin,VALENTINE,12,4,8,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,2,128,,,,
7,-,R.E.M.,Losing My Religion,-,1,106,,,,
8,down,Simple Minds,Don't You Forget About Me (Live),4,2,47,,,,
9,-,DC Lou,Cake,-,9,1,,,,
10,down,Julio Iglesias,This Guy's In Love With You,9,1,31,,,,
11,-,Bryan Ferry,Let's Stick Together,-,7,26,,,,
12,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),16,1,9,,,,
13,-,Supertramp,It's Raining Again,-,2,37,,,,
14,-,Steppenwolf,Born to Be Wild,-,4,48,,,,
15,up,Bruce Springsteen,Dancing In the Dark,15,1,119,,,,
16,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,53,,,,
17,up,Duran Duran,The Reflex,74,4,31,,,,
18,up,Peter Gabriel,Solsbury Hill,63,3,42,,,,
19,up,Dexys Midnight Runners,Come On Eileen,79,5,31,,,,
20,up,America,A Horse With No Name,77,9,58,,,,
21,up,The Rolling Stones,Miss You,81,14,10,,,,
22,-,The Scabs,Hard Times,-,3,26,,,,
23,-,Talking Heads,Slippery People (Live),-,2,51,,,,
24,down,Fleetwood Mac,Everywhere,1,1,125,,,,
25,up,Kaiser Chiefs,Ruby,85,7,26,,,,
26,up,Supertramp,Logical Song,59,4,40,,,,
27,up,4 Non Blondes,What's Up?,35,1,157,,,,
28,down,Golden Earring,When the Lady Smiles,14,4,89,,,,
29,-,Jet,Are You Gonna Be My Girl,-,29,12,,,,
30,-,Peter Gabriel,Don't Give Up,-,16,13,,,,
31,-,Midnight Oil,Beds Are Burning,-,1,72,,,,
32,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],19,1,53,,,,
33,down,Dire Straits,Sultans of Swing,3,3,60,,,,
34,up,Kim Carnes,Bette Davis Eyes,73,12,30,,,,
35,up,Electric Light Orchestra,Don't Bring Me Down,37,9,45,,,,
36,up,Kate Bush,Wuthering Heights,57,4,35,,,,
37,-,Bryan Adams,Heaven,-,11,25,,,,
38,up,Fleetwood Mac,Don't Stop,50,2,84,,,,
39,down,Coldplay,Clocks,22,2,25,,,,
40,-,Meat Loaf & Ellen Foley,Paradise By the Dashboard Light (with Ellen Foley),-,25,5,,,,
41,-,Men At Work,Who Can It Be Now?,-,41,4,,,,
42,-,Steve Miller Band,Fly Like an Eagle,-,15,12,,,,
43,-,Supertramp,Give a Little Bit,-,2,52,,,,
44,-,Plain White T's,Hey There Delilah,-,5,23,,,,
45,up,Meredith Brooks,Bitch,94,3,50,,,,
46,up,The Goo Goo Dolls,Iris,51,6,33,,,,
47,-,Eagles,New Kid In Town,-,24,10,,,,
48,-,Bruce Springsteen,Glory Days,-,2,26,,,,
49,-,Sniff 'n' the Tears,Driver's Seat,-,43,4,,,,
50,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,46,3,,,,
51,-,Foreigner,I Want to Know What Love Is,-,6,19,,,,
52,-,Bruce Springsteen,Human Touch (Single Edit),-,28,9,,,,
53,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,38,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,72,,,,
55,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,29,,,,
56,up,Stealers Wheel,Stuck In the Middle With You,93,13,24,,,,
57,down,Foo Fighters,The Glass,17,9,6,,,,
58,-,U.S.A. for Africa,We Are the World,-,3,15,,,,
59,up,Tavares,Heaven Must Be Missing an Angel,71,10,21,,,,
60,down,Billy Joel,Uptown Girl,28,2,95,,,,
61,-,Billy Joel,Piano Man,-,3,65,,,,
62,-,The Boomtown Rats,I Don't Like Mondays,-,5,34,,,,
63,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,22,5,,,,
64,-,ポリス,Roxanne,-,7,27,,,,
65,-,Starship,We Built This City,-,5,11,,,,
66,-,Al Stewart,Year of the Cat (Remastered),-,30,11,,,,
67,-,Arno,Les filles du bord de mer,-,2,48,,,,
68,-,Them,Gloria (feat. Van Morrison) [Stereo],-,21,9,,,,
69,up,Huey Lewis & The News,The Power of Love,90,2,87,,,,
70,-,Joe Cocker,Unchain My Heart,-,8,15,,,,
71,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],75,15,19,,,,
72,-,Pretenders,I'll Stand By You,-,38,2,,,,
73,-,The Fray,How to Save a Life,-,10,14,,,,
74,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,26,8,,,,
75,-,Vanessa Paradis,Paradis,-,75,1,,,,
76,-,Queen,Bicycle Race,-,13,9,,,,
77,down,Eagle-Eye Cherry,Save Tonight,34,1,107,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,4,54,,,,
79,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,73,2,,,,
80,-,10cc,The Wall Street Shuffle,-,4,12,,,,
81,down,Van Halen,Jump,55,2,50,,,,
82,-,Huey Lewis & The News,Hip to Be Square,-,28,3,,,,
83,down,U2,Atomic City,8,1,15,,,,
84,down,Queen,Don't Stop Me Now (…revisited),2,2,25,,,,
85,-,Weezer,Island In the Sun,-,7,23,,,,
86,-,Elvis Presley,Suspicious Minds,-,19,22,,,,
87,down,Men At Work,Down Under,86,3,44,,,,
88,-,The Doors,Light My Fire,-,12,18,,,,
89,-,Roy Orbison,"Oh, Pretty Woman",-,89,1,,,,
90,down,Steve Miller Band,Abracadabra,43,5,53,,,,
91,-,Led Zeppelin,Immigrant Song,-,67,2,,,,
92,up,Eagles,Take It Easy,97,49,12,,,,
93,-,Deee-Lite,Groove Is In the Heart,-,5,19,,,,
94,-,BLACK,Wonderful Life,-,12,12,,,,
95,down,Blondie,Call Me,65,2,86,,,,
96,-,Robert Palmer,Best of Both Worlds,-,20,27,,,,
97,-,Alannah Myles,Black Velvet,-,6,22,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,50,,,,
99,down,Cutting Crew,(I Just) Died in Your Arms Tonight,78,8,37,,,,
100,-,The J. Geils Band,Centerfold,-,7,14,,,,
