Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,Out Among the Stars,2,1,235,,,,
2,down,Willie Nelson,Legend - The Best of Willie Nelson,1,1,236,,,,
3,up,Dolly Parton,The Very Best of Dolly Parton,3,2,220,,,,
4,up,Alan Jackson,34 Number Ones,5,2,222,,,,
5,up,Wyclef Jean,Wyclef Jean: Greatest Hits,7,4,111,,,,
6,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,9,5,232,,,,
7,up,The Bellamy Brothers,"The Anthology, Vol. 1 (Re- Recorded Versions)",10,6,233,,,,
8,up,Faith Hill,The Hits,11,6,235,,,,
9,up,Tim McGraw,Number One Hits,13,7,236,,,,
10,up,Willie Nelson,16 Biggest Hits: Willie Nelson,15,8,226,,,,
11,up,Alan Jackson,Good Time,16,10,244,,,,
12,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,18,10,240,,,,
13,down,Johnny Cash,The Essential Johnny Cash,4,1,229,,,,
14,up,Carlene Carter,The Platinum Collection,19,11,237,,,,
15,up,Brad Paisley,American Saturday Night,21,10,236,,,,
16,up,Lady Antebellum,Need You Now,22,1,244,,,,
17,up,Carrie Underwood,Blown Away,23,11,238,,,,
18,up,Johnny Cash,The Legend,24,12,220,,,,
19,up,Dixie Chicks,The Essential Dixie Chicks,25,4,243,,,,
20,up,Brad Paisley,Hits Alive,26,11,233,,,,
21,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",27,15,240,,,,
22,up,Kris Kristofferson,The Essential Kris Kristofferson,29,16,232,,,,
23,up,Alan Jackson,Freight Train,31,18,242,,,,
24,up,Carrie Underwood,Carnival Ride,32,17,241,,,,
25,up,Carrie Underwood,Storyteller,33,19,240,,,,
26,up,The Bellamy Brothers,"The Bellamy Brothers: Greatest Hits, Vol. 1",34,22,238,,,,
27,up,The Ghost Rider Orchestra,The Greatest Western Themes,35,26,157,,,,
28,up,LeAnn Rimes,Family,36,25,187,,,,
29,up,Kenny Chesney,Greatest Hits II,37,24,191,,,,
30,down,Taylor Swift,Fearless (Taylor's Version),14,1,35,1,2021-04-11,1,2021-04-11
31,down,The Bellamy Brothers,Best of the Best,6,3,225,,,,
32,down,Dixie Chicks,Top of the World Tour (Live),8,4,232,,,,
33,-,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,-,7,225,,,,
34,-,Chris Stapleton,Traveller,-,2,239,100,2019-10-13,77,2020-02-23
35,down,Beyoncé,COWBOY CARTER,17,1,18,,,,
36,down,Dolly Parton,Ultimate Dolly Parton,12,9,231,,,,
37,down,Miranda Lambert,Revolution,20,14,240,,,,
38,down,Blake Shelton,Based On a True Story... (Deluxe Version),28,21,237,,,,
39,down,Blake Shelton,If I'm Honest,30,20,233,,,,
40,-,Willie Nelson,To All the Girls...,-,35,65,,,,
41,-,Dixie Chicks,Taking the Long Way,-,1,184,,,,
42,-,Johnny Cash,American IV: The Man Comes Around,-,1,188,,,,
43,-,The Bellamy Brothers,Number One Hits,-,40,8,,,,
44,-,Emmylou Harris,All I Intended to Be,-,29,100,,,,
