Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Aire,A Patria O Muerte,1,1,3,,,,
2,up,Warband,Ten Years After,3,1,3,,,,
3,up,Alone,Break,6,3,2,,,,
4,down,Alan Childs,Wish Upon a Star,2,2,3,,,,
5,up,Kotak,Apa Bisa,5,1,45,,,,
6,up,No Shame,Ain't No Sunshine When She's Gone,8,1,48,,,,
7,up,HAPPY DAY,Semua Karena Kamu,15,7,3,,,,
8,-,Aul Persneling,Di Balik Layar,-,8,1,,,,
9,up,Daniel Bedingfield,If You're Not the One,10,1,56,,,,
10,down,AShamaluevMusic,Positive,7,1,27,,,,
11,-,blink-182,All the Small Things,-,2,6,,,,
12,up,Coldplay,The Scientist,69,1,50,,,,
13,up,Kotak,Kecuali Kamu,23,1,15,,,,
14,up,Ol Boonie,Nnn,26,5,6,,,,
15,up,Counting Crows,Accidentally In Love,21,7,19,,,,
16,up,Sixpence None the Richer,Kiss Me,24,4,55,,,,
17,up,Sondre Lerche,Two Way Monologue (Short Edit),43,3,27,,,,
18,down,The Goo Goo Dolls,Iris,4,1,54,,,,
19,down,Kotak,Tendangan Dari Langit,9,2,19,,,,
20,up,The Calling,Wherever You Will Go,38,1,51,,,,
21,up,Santana,Smooth (feat. Rob Thomas),36,6,28,,,,
22,down,Yusuf,Don't Let Me Be Misunderstood,14,12,50,,,,
23,up,John Mayer,Your Body Is a Wonderland,28,1,50,,,,
24,-,Five for Fighting,100 Years,-,3,42,,,,
25,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],74,4,33,,,,
26,up,Keane,Everybody's Changing,92,2,45,,,,
27,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,22,,,,
28,-,Foo Fighters,Learn to Fly,-,5,16,,,,
29,down,Slank,Ku Tak Bisa,25,3,56,,,,
30,up,John Mayer,Waiting On the World to Change,30,4,46,,,,
31,down,Aerosmith,I Don't Want to Miss a Thing,17,1,20,,,,
32,up,No Doubt,Don't Speak,89,2,54,,,,
33,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,14,12,,,,
34,down,Jamrud,Pelangi Di Matamu,13,2,39,,,,
35,up,Jamrud,Selamat Ulang Tahun,50,1,9,,,,
36,-,Lifehouse,You and Me,-,9,33,,,,
37,up,No Doubt,Underneath It All (feat. Lady Saw),42,3,30,,,,
38,down,Slank,Juwita Malam (Punk),19,5,39,,,,
39,up,Mr. Big,Wild World,90,6,34,,,,
40,down,It's Just Sound,Wake Me Up,37,37,3,,,,
41,-,Bruce Springsteen,Secret Garden,-,32,15,,,,
42,up,Toploader,Dancing In the Moonlight,72,3,30,,,,
43,-,Voodoo,Salam Untuk Dia,-,3,20,,,,
