Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brett Eldredge,White Christmas,9,1,2,,,,
2,up,Gene Autry,Rudolph the Red-Nosed Reindeer,2,2,6,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,213,88,2020-03-22,66,2020-03-29
4,down,Morgan Wallen,Last Night,3,1,47,,,,
5,up,Brett Eldredge,Jingle Bells,34,5,6,,,,
6,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,2,18,,,,
7,up,Dolly Parton,Jolene (Single Version),8,1,186,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),4,1,150,18,2021-02-21,18,2021-02-21
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,140,,,,
10,up,Dolly Parton,9 To 5,10,1,208,,,,
11,up,Luke Combs,Fast Car,11,1,40,,,,
12,up,Chris Stapleton,Tennessee Whiskey,13,2,216,,,,
13,down,John Denver,Life Is so Good,6,2,67,,,,
14,up,Lady Antebellum,Need You Now,15,1,216,,,,
15,up,Tim McGraw,Christmas All Over The World,18,15,10,,,,
16,up,Taylor Swift,New Year’s Day,26,15,53,,,,
17,down,Zach Bryan,Something in the Orange,14,1,83,,,,
18,down,Taylor Swift,Fearless (Taylor’s Version),16,2,81,,,,
19,down,Lana Del Rey,"Take Me Home, Country Roads",12,3,4,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,216,7,2019-10-06,7,2019-10-06
21,up,Chris Stapleton,White Horse,23,10,23,,,,
22,down,Kim Carnes,Bette Davis Eyes,21,2,215,,,,
23,up,Dylan Gossett,Coal,25,12,21,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,22,2,216,,,,
25,down,Oliver Anthony Music,Rich Men North of Richmond,19,1,20,,,,
26,down,Johnny Cash,Hurt,24,5,216,,,,
27,-,Brett Eldredge,Let It Snow! Let It Snow! Let It Snow!,-,27,1,,,,
28,down,Marc Cohn,Walking In Memphis,20,1,216,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,27,8,117,,,,
30,up,Luke Combs,Beautiful Crazy,31,6,166,,,,
31,down,Glen Campbell,Times Like These,29,10,66,,,,
32,down,Morgan Wallen,Thinkin’ Bout Me,28,7,43,,,,
33,up,Josh Turner,Your Man,33,8,216,,,,
34,up,Luke Combs,The Kind of Love We Make,39,5,80,,,,
35,up,Morgan Wallen,Chasin' You,37,19,83,,,,
36,up,Johnny Cash,Ring of Fire,36,10,214,,,,
37,down,Dixie Chicks,Wide Open Spaces,30,9,115,,,,
38,down,Luke Combs,When It Rains It Pours,32,11,127,,,,
39,down,The Red Clay Strays,Wondering Why,35,35,5,,,,
40,up,Kacey Musgraves,Slow Burn,47,10,89,,,,
41,down,Luke Combs,Forever After All,40,3,154,20,2020-11-01,20,2020-11-01
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",43,1,216,21,2019-10-06,9,2019-10-13
43,down,Shania Twain,You're Still the One,38,9,176,,,,
44,-,Brett Eldredge,It's the Most Wonderful Time of the Year,-,34,1,,,,
45,down,Highwaymen,Highwayman,42,13,211,,,,
46,up,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),76,46,4,,,,
47,up,Luke Combs,Where the Wild Things Are,57,22,24,,,,
48,up,Zach Bryan,East Side of Sorrow,61,12,18,,,,
49,down,Luke Combs,Hurricane,48,20,105,,,,
50,down,Morgan Wallen,You Proof,41,23,82,,,,
51,down,Luke Combs,She Got the Best of Me,45,15,97,,,,
52,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,50,5,215,,,,
53,up,Taylor Swift,The Way I Loved You (Taylor’s Version),55,6,104,,,,
54,-,Jelly Roll,Save Me (with Lainey Wilson),-,50,1,,,,
55,down,Taylor Swift,Fifteen (Taylor’s Version),46,5,88,,,,
56,up,Taylor Swift,Our Song,63,20,74,,,,
57,up,Taylor Swift,Enchanted,58,1,118,,,,
58,up,Zach Bryan,Dawns (feat. Maggie Rogers),69,29,32,,,,
59,up,Kenny Rogers,Christmas Is My Favorite Time of the Year (Remastered),67,3,24,,,,
60,down,Dolly Parton,I Will Always Love You,53,10,183,,,,
61,down,Billy Ray Cyrus,Achy Breaky Heart,52,10,198,,,,
62,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,24,15,,,,
63,up,Luke Combs,Love You Anyway,68,10,46,,,,
64,up,Dan + Shay,Speechless,75,4,199,87,2019-10-13,87,2019-10-13
65,down,Zach Bryan,Hey Driver (feat. The War and Treaty),56,15,16,,,,
66,down,Brett Young,In Case You Didn't Know,51,17,130,,,,
67,down,Glen Campbell,It's Your World,54,54,13,,,,
68,down,Johnny Cash,I Walk the Line,65,20,169,,,,
69,up,Alexandra Kay,Everleave,71,69,2,,,,
70,down,Taylor Swift,Bonus Track 2 (From The Vault),66,1,102,63,2021-04-18,63,2021-04-18
71,down,Chris Stapleton,Think I'm In Love With You,59,23,9,,,,
72,down,Chris Stapleton,Starting Over,70,3,114,,,,
73,down,Cameron Whitcomb,Shoot Me Dead,44,44,2,,,,
74,down,Morgan Wallen,Wasted on You,60,5,32,45,2021-01-17,45,2021-01-17
75,down,Willie Nelson,On the Road Again,62,19,182,,,,
76,up,Luke Combs,You Found Yours,94,25,29,,,,
77,down,Chris Stapleton,You Should Probably Leave,49,21,116,,,,
78,up,Zach Bryan,Oklahoma Smokeshow,88,62,8,,,,
79,down,Cody Johnson,The Painter,77,43,15,,,,
80,down,Kane Brown,Thank God,73,11,58,,,,
81,down,Luke Combs,Does To Me (feat. Eric Church),72,37,34,79,2020-05-03,79,2020-05-03
82,up,Kacey Musgraves,Space Cowboy,82,1,34,,,,
83,-,Zach Bryan,Fifth of May,-,33,27,,,,
84,down,Uncle Kracker,Follow Me,64,20,153,,,,
85,-,Luke Combs,Growin' Up and Gettin' Old,-,17,21,,,,
86,up,Dolly Parton,Applejack,91,48,52,,,,
87,up,Chris Stapleton,Traveller,97,46,41,,,,
88,down,Zach Bryan,"Burn, Burn, Burn",80,42,20,,,,
89,-,Nate Smith,World on Fire,-,30,20,,,,
90,-,LeAnn Rimes,How Do I Live,-,24,107,,,,
91,-,Taylor Swift,Picture to Burn,-,45,27,,,,
92,down,Kacey Musgraves,Butterflies,74,24,138,,,,
93,down,Zach Bryan,Tourniquet,90,24,17,,,,
94,down,Chris Stapleton,The Day I Die,85,25,7,,,,
95,-,Dax,To Be A Man (feat. Darius Rucker),-,95,1,,,,
96,down,HARDY,TRUCK BED,78,70,8,,,,
97,down,Gene Autry,Buttons and Bows,86,78,2,,,,
98,-,Johnny Cash,(Ghost) Riders In the Sky,-,36,68,,,,
99,-,Taylor Swift,Bonus Track 5 (From The Vault),-,20,12,,,,
100,-,テイラー・スウィフト,22,-,13,147,,,,
