Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,167,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,66,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),4,2,167,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,167,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,166,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,166,,,,
7,up,UB40,Red Red Wine (Edit),8,1,167,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,3,167,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,15,2,167,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,6,166,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,165,,,,
12,up,Shaggy,Boombastic,13,2,166,,,,
13,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,167,,,,
14,up,Diana King,Shy Guy,19,5,162,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,167,,,,
16,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),22,6,162,,,,
17,up,Bob Marley & The Wailers,Redemption Song,25,12,166,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,1,44,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,20,11,166,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),31,2,87,,,,
21,up,The Wailers,"Get Up, Stand Up",29,10,166,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper,30,2,90,,,,
23,up,Jawsh 685,Laxed (Siren Beat),32,11,140,,,,
24,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],33,21,166,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,15,166,,,,
26,down,Inner Circle,Sweat (A La La La La Long),24,9,165,,,,
27,up,Sean Paul,Bad Love (feat. Ellie Goulding),35,9,167,,,,
28,up,Sister Nancy,Bam Bam,36,24,158,,,,
29,up,Shaggy,Oh Carolina,37,24,166,,,,
30,up,The Wailers,I Shot the Sheriff,38,22,166,,,,
31,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),40,31,43,,,,
32,up,Bob Marley & The Wailers,Jamming,45,15,166,,,,
33,down,Shaggy,Strength of a Woman,23,15,166,,,,
34,up,Sean Paul,Temperature,49,11,165,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,12,162,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,50,24,110,,,,
37,up,Bob Marley & The Wailers,Stir It Up,53,14,166,,,,
38,up,Chowraasta,Maya,48,4,145,,,,
39,down,Kevin Lyttle,Turn Me On,14,1,162,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,47,34,131,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,21,6,155,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",46,34,165,,,,
43,up,Apache Indian,Boom Shack-A-Lak,44,29,165,,,,
44,up,Diana King,I Say a Little Prayer,51,18,167,,,,
45,up,Shaggy,That Love,52,15,164,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,19,165,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,31,165,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,81,,,,
49,-,Dasvibes & Blessed,I Need You,-,41,1,,,,
50,up,UB40,Don't Break My Heart,56,21,166,,,,
51,up,Rasmatthew,Ganja in My Brain,57,19,159,,,,
52,down,Diana King,L-L-Lies,17,4,159,,,,
53,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",58,42,166,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,59,26,164,,,,
55,up,Shaggy,Seasons (feat. Omi),60,28,166,,,,
56,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,164,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,71,35,163,,,,
58,up,Inner Circle,Da Bomb,73,36,160,,,,
59,down,Inner Circle,Games People Play,18,8,165,,,,
60,up,Kevin Lyttle,Turn Me On,78,31,156,,,,
61,down,Eddy Grant,Gimme Hope Jo'Anna,28,10,162,,,,
62,-,Popcaan & Drake,We Caa Done,-,62,1,,,,
63,-,Shaggy,Mood (feat. Kes),-,63,1,,,,
64,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,52,54,,,,
65,down,Maxi Priest,Close to You,43,17,164,,,,
66,up,Shabba Ranks,Mr. Loverman,82,42,143,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),41,16,162,,,,
68,-,Boris Gardiner,I Wanna Wake Up With You,-,50,120,,,,
69,-,Barrington Levy,The Vibes Is Right,-,69,1,,,,
70,-,Kattimoni & Exodus,Frequency on a Million,-,70,1,,,,
71,up,Sean Paul & Major Lazer,Tip Pon It,84,36,131,,,,
72,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,58,101,,,,
73,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),81,14,34,,,,
