Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,117,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,230,,,,
3,up,The Piano Guys,A Thousand Years,3,2,229,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,208,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),10,1,222,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,230,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,211,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,4,204,,,,
9,down,Rhapsody Quintet,Por una Cabeza,8,4,206,,,,
10,down,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,207,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,6,224,,,,
12,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),11,8,206,,,,
13,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,8,212,,,,
14,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,10,152,,,,
15,down,The Piano Guys,Titanium / Pavane,14,9,221,,,,
16,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,7,219,,,,
17,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,15,10,217,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,11,220,,,,
19,up,2CELLOS,With or Without You,47,12,216,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,9,212,,,,
21,up,Il Divo,Heroe,35,10,114,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,13,217,,,,
23,down,2CELLOS,Smooth Criminal,20,15,216,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,16,208,,,,
25,down,Richerman Y Su Piano,Claro De Luna,23,15,211,,,,
26,down,Sarah Brightman,Pasión (feat. Fernando Lima),24,6,221,,,,
27,up,2CELLOS,Viva la Vida,61,18,208,,,,
28,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,7,199,,,,
29,up,The Piano Guys,The Cello Song,44,18,206,,,,
30,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),27,19,215,,,,
31,down,The Piano Guys,Without You,26,18,215,,,,
32,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,14,202,,,,
33,down,Il Divo,You Raise Me Up (Por Ti Seré),28,20,214,,,,
34,down,Il Divo,Mama (English Version),29,21,217,,,,
35,down,Il Divo,The Man You Love,30,22,220,,,,
36,down,Johann Strauss Orchestra,Can-Can,32,25,204,,,,
37,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,31,23,218,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,26,209,,,,
39,up,Paul Potts,Turandot: Nessun Dorma,60,25,210,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,24,198,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,34,12,220,,,,
42,down,The Piano Guys,Peponi (Paradise),37,25,222,,,,
43,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],40,14,222,,,,
44,down,The Piano Guys,Rolling in the Deep,38,26,216,,,,
45,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,39,27,222,,,,
46,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,41,28,207,,,,
47,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",43,29,211,,,,
48,down,Il Divo,Si Tu Me Amas,46,29,117,,,,
49,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",42,19,205,,,,
50,down,Marco di Mauro,Nada De Nada,48,5,227,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",45,33,202,,,,
52,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),49,31,202,,,,
53,-,Kyiv Chamber Choir,Cherubic Hymn,-,53,1,,,,
54,-,André Rieu & Johann Strauss Orchestra,You Are My Sunshine,-,54,1,,,,
55,down,Franck Pourcel,Concorde,50,35,163,,,,
56,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,51,36,188,,,,
57,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,34,208,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,38,171,,,,
59,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),58,38,188,,,,
60,down,Il Divo,Unbreak My Heart (Regresa a Mi),59,38,170,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,43,114,,,,
62,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,94,,,,
63,-,André Rieu,True Love,-,63,1,,,,
