Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),-,1,0,,,,
2,-,The Piano Guys,Beethoven's 5 Secrets,-,1,0,,,,
3,-,The Piano Guys,A Thousand Years,-,2,0,,,,
4,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,0,,,,
5,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
6,-,Rhapsody Quintet,Por una Cabeza,-,4,0,,,,
7,-,Sarah Brightman,Pasión (feat. Fernando Lima),-,6,0,,,,
8,-,Marco di Mauro,Nada De Nada,-,5,0,,,,
9,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,0,,,,
10,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,6,0,,,,
11,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,7,0,,,,
12,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,8,0,,,,
13,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),-,8,0,,,,
14,-,Ludovico Einaudi,Fly,-,12,0,,,,
15,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,8,0,,,,
16,-,The Piano Guys,Titanium / Pavane,-,9,0,,,,
17,-,Luciano Pavarotti,Caruso,-,9,0,,,,
18,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,14,0,,,,
19,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,0,,,,
20,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,10,0,,,,
