Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Devon,Why Can't We Get Along?,3,1,5,,,,
2,up,The Weeknd,Save Your Tears,2,1,33,80,2021-02-28,59,2021-03-21
3,up,Sunny Fruit,Siberian Summer,4,3,4,,,,
4,-,John Legend,Everybody Knows,-,4,24,,,,
5,-,Sade,Your Love Is King,-,5,30,,,,
6,-,Terence Trent D'Arby,Dance Little Sister,-,6,35,,,,
7,up,Prince & The Revolution,Kiss,26,2,26,,,,
8,up,Alicia Keys,Fallin',77,2,79,,,,
9,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,9,,,,
10,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),74,3,10,,,,
11,down,Rihanna,Don't Stop the Music,9,4,55,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],13,2,96,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,25,13,10,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,18,1,93,,,,
15,down,Stevie Wonder & Paul McCartney,Ebony & Ivory,7,6,11,,,,
16,up,Lauryn Hill,Doo Wop (That Thing),37,3,38,,,,
17,down,Estelle,American Boy (feat. Kanye West),11,1,90,,,,
18,up,Mary J. Blige,Family Affair,40,1,90,,,,
19,down,Marvin Gaye,Sexual Healing,15,1,90,,,,
20,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),24,12,21,,,,
21,-,DJ Maze,In the Night,-,21,1,,,,
22,up,Lionel Richie,"Say You, Say Me",30,3,90,,,,
23,up,Lionel Richie,You Are,32,10,5,,,,
24,up,The Supremes,You Can't Hurry Love,75,9,7,,,,
25,up,Sydney Youngblood,If Only I Could,48,2,30,,,,
26,up,Sade,Hang on to Your Love,72,4,65,,,,
27,-,Amy Winehouse,Tears Dry On Their Own,-,12,2,,,,
28,-,Philip Bailey,Walking On the Chinese Wall,-,2,12,,,,
29,down,Amy Winehouse,Rehab,5,1,93,,,,
30,down,Arlo Parks,Too Good,17,4,12,,,,
31,-,Davide Shorty,Regina,-,2,24,,,,
32,down,Sade,Smooth Operator,12,2,36,,,,
33,-,Dawn Penn,"You Don't Love Me (No, No, No)",-,8,3,,,,
34,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,11,,,,
35,down,Beyoncé,If I Were a Boy,19,2,85,,,,
36,-,Aya Nakamura,Pookie,-,1,66,,,,
37,up,Alicia Keys,"Empire State of Mind, Pt. 2",70,4,57,,,,
38,up,The Braids,Bohemian Rhapsody,39,3,89,,,,
39,down,Terence Trent D'Arby,Wishing Well,10,3,8,,,,
40,down,Seal,Walk On By (Master S&K Mix),31,11,52,,,,
41,-,Alicia Keys,Authors Of Forever,-,41,2,,,,
42,down,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",41,2,32,,,,
43,-,CeeLo Green,Fu,-,12,5,,,,
44,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),36,25,12,,,,
45,-,Roberta Flack,Killing Me Softly With His Song,-,28,6,,,,
46,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,62,,,,
47,up,Randy Crawford,You Might Need Somebody,100,5,66,,,,
48,-,Sister Sledge,He's the Greatest Dancer,-,3,28,,,,
49,down,Randy Crawford,Knockin' On Heaven's Door,23,7,87,,,,
50,up,Frah Quintale,Sempre bene,56,19,12,,,,
51,-,Mariah Carey,Vision of Love,-,9,17,,,,
52,down,The Commodores,Easy,33,5,18,,,,
53,up,Sisqó,Thong Song,87,21,3,,,,
54,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,8,2,,,,
55,-,Lionel Richie,All Night Long (All Night),-,7,26,,,,
56,-,Aretha Franklin,I Say a Little Prayer,-,3,16,,,,
57,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,18,,,,
58,-,Stevie Wonder,Superstition,-,1,50,,,,
59,down,Lionel Richie,Do It To Me,34,2,8,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,3,37,,,,
61,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,27,,,,
62,down,Michael Jackson,Thriller,28,1,6,58,2019-11-03,58,2019-11-03
63,up,Sister Sledge,Thinking of You (Dimitri from Paris Remix),95,51,4,,,,
64,up,John Legend,All of Me,92,1,75,,,,
65,-,Amy Winehouse,Love Is a Losing Game,-,2,85,,,,
66,-,SunTonic,Blinding Lights (Instrumental),-,66,1,,,,
67,up,Mariah Carey,I Still Believe,97,27,43,,,,
68,-,Prince,Musicology,-,8,16,,,,
69,-,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],-,14,1,,,,
70,-,John Legend,Used to Love U,-,11,17,,,,
71,up,Lou Rawls,You'll Never Find Another Love Like Mine,90,4,21,,,,
72,down,John Legend,Save Room,54,2,68,,,,
73,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,15,5,,,,
74,-,Grace Jones,Slave to the Rhythm,-,7,5,,,,
75,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,8,5,,,,
76,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,6,,,,
77,-,Mother's Finest,"Dis Go Dis Way, Dis Go Dat Way",-,52,3,,,,
78,-,Lucky Daye,Love You Too Much,-,4,1,,,,
79,-,Ne-Yo,One In a Million,-,7,4,,,,
80,-,Surfaces,Sunday Best,-,1,76,96,2020-03-01,27,2020-04-26
81,-,Chaka Khan,I'm Every Woman,-,1,49,,,,
82,-,Imagination,Body Talk,-,77,1,,,,
83,-,John Legend,Green Light (feat. André 3000),-,3,14,,,,
84,-,Cleo Sol,Why Don't You,-,25,13,,,,
85,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,1,,,,
86,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,21,,,,
87,-,The Drifters,Under the Boardwalk,-,11,4,,,,
88,-,Billy Paul,Let 'Em In,-,21,8,,,,
89,-,Francesca Faggella,All Good (Relight Orchestra Remix),-,89,1,,,,
90,-,Sheila E,A Love Bizarre,-,4,3,,,,
91,-,Maze & Frankie Beverly,Joy and Pain,-,48,5,,,,
92,down,Michael Jackson,Human Nature,80,5,11,,,,
93,-,Jermaine Jackson,Let's Get Serious (Single Version),-,37,2,,,,
94,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),6,6,5,,,,
95,-,Jorja Smith,Addicted,-,32,2,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,87,,,,
97,-,Alicia Keys,A Woman's Worth,-,12,13,,,,
98,down,Rihanna,Disturbia,91,18,20,,,,
99,-,Michael Kiwanuka,I'll Get Along,-,4,3,,,,
100,-,Philip Bailey,Easy Lover,-,4,46,,,,
