Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Post Malone,F-1 Trillion,14,1,2,,,,
2,down,Zach Bryan,The Great American Bar Scene,1,1,5,,,,
3,up,Beyoncé,COWBOY CARTER,3,1,19,,,,
4,up,Willie Nelson,The Border,4,1,10,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),7,1,174,1,2021-04-11,1,2021-04-11
6,up,Kacey Musgraves,Deeper Well: Deeper into the Well,55,6,2,,,,
7,up,Ronan Dusk,Glittering Ocean,15,5,11,,,,
8,down,Dereck Wesch,Southern Street,6,6,14,,,,
9,down,Taylor Swift,Speak Now (Taylor's Version),8,1,57,,,,
10,up,Luke Combs,Fathers & Sons,12,1,8,,,,
11,up,Caspian Frostfire,Healthy Frost,11,8,10,,,,
12,down,Shaboozey,Where I've Been isn't Where I'm Going,5,2,17,,,,
13,down,Various Artists,Twisters: The Album,2,2,6,,,,
14,down,Johnny Cash,Songwriter,10,1,6,,,,
15,up,The Red Clay Strays,Made by These Moments,50,15,3,,,,
16,down,Jacob Greystone,Celestial Outlook,13,7,12,,,,
17,up,Oliver Hemitt,Blue Deserts,24,17,12,,,,
18,up,Emery Dawson,Moonlit Reverie,28,18,12,,,,
19,up,Emery Dawson,Golden Balls,36,19,4,,,,
20,up,Savanna Yodler,Saddle and Strings,29,19,12,,,,
21,up,Kaai Horizon,Change Tradition,41,16,14,,,,
22,up,Landon Pierce,Broken Strings,40,13,13,,,,
23,down,Zach Bryan,Zach Bryan,19,1,50,,,,
24,up,Chris Stapleton,Higher,39,1,43,,,,
25,up,Turner Cooper,Porch Fables,46,22,14,,,,
26,up,Timmi Range,Steampunk Metro,30,12,12,,,,
27,down,Nitai Bruhn,Sonic Sands,25,14,13,,,,
28,up,Kacey Musgraves,Golden Hour,32,1,248,,,,
29,-,Nate Benders,Whispering Winds,-,5,7,,,,
30,down,Harold Flips,Lonely Pink Stars,21,10,13,,,,
31,up,Chris Stapleton,Traveller,34,1,248,100,2019-10-13,77,2020-02-23
32,down,Evan Greyson,End of Voice,20,20,12,,,,
33,up,Lucas Andersmith,Silent River,33,25,8,,,,
34,down,Christian Wilk,Scenery West,26,3,12,,,,
35,-,Multi-interprètes,Twisters: The Album (Video Version),-,35,1,,,,
36,up,Rupert Santohs,Space Travellers,38,16,14,,,,
37,down,Grant Blaze,Grains of Salt,23,15,12,,,,
38,-,Ella Langley,hungover,-,38,2,,,,
39,down,Timmi Range,Flipping Dolphines,18,18,3,,,,
40,up,Levin Larson,Old Road,42,22,11,,,,
41,down,Finn Walsh,Suspended Island,9,7,12,,,,
42,up,Drake Milligan,Dallas/Fort Worth,56,15,26,,,,
43,up,Dasha,What Happens Now?,68,17,15,,,,
44,down,Morgan Wallen,One Thing At A Time,43,1,76,,,,
45,down,Mitchell Far,Cattle in the Sky,27,21,11,,,,
46,down,Elio Hunter,Treehouse Space,22,21,14,,,,
47,down,Arnault Storm,Future Metros,31,15,13,,,,
48,up,American Aquarium,The Fear of Standing Still,57,48,2,,,,
49,down,Dereck Wesch,Tropic Dreamlab,16,16,3,,,,
50,down,Megan Moroney,Am I Okay?,47,27,5,,,,
51,down,Grant Blaze,Dreaming Butterflies,17,17,3,,,,
52,-,Orville Peck,Stampede,-,39,6,,,,
53,down,Taylor Swift,Taylor Swift (Deluxe Edition),37,4,178,,,,
54,-,George Strait,Cowboys And Dreamers,-,54,1,,,,
55,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,5,175,90,2019-10-06,35,2019-10-20
56,-,49 Winchester,Leavin’ This Holler,-,56,2,,,,
57,-,Highwaymen,The Very Best of the Highwaymen,-,6,188,,,,
58,up,Johnny Cash,American IV: The Man Comes Around,84,1,244,,,,
59,-,Luke Combs,Growin' Up,-,1,91,,,,
60,down,Luke Combs,Gettin' Old,35,1,76,,,,
61,-,Townes Van Zandt,Our Mother the Mountain,-,27,14,,,,
62,up,Johnny Cash,The Best of Johnny Cash,80,26,33,,,,
63,-,Jelly Roll,Whitsitt Chapel,-,11,40,,,,
64,up,Ashley McBryde,Ashley McBryde Presents: Lindeville,75,10,13,,,,
65,up,Ashley McBryde,The Devil I Know,66,15,12,,,,
66,-,Ashley McBryde,Blackout Betty - EP,-,66,1,,,,
67,up,Kacey Musgraves,Same Trailer Different Park,77,12,32,,,,
68,down,Peer Hoeck,Heaven Climber,49,6,12,,,,
69,down,Alecks Waiters,Starry Streetlights,48,4,12,,,,
70,-,Lainey Wilson,Whirlwind,-,70,3,,,,
71,-,Carly Pearce,hummingbird,-,17,6,,,,
72,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,63,6,12,,,,
73,-,Jim Reeves,The Very Best of Jim Reeves,-,12,42,,,,
74,up,Willie Nelson,Across the Borderline,90,30,50,,,,
75,-,Emily Ann Roberts,The Complete Season 9 Collection (The Voice Performance),-,75,2,,,,
76,down,Vassendgutane,Ungkar med dobbelseng,45,1,247,,,,
