Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,245,94,2019-10-06,15,2019-10-20
2,up,Cultura Profética,La Dulzura,2,2,180,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,218,,,,
4,up,Sean Paul,The Trinity (Bonus Version),5,3,139,,,,
5,up,Los Cafres,Los Cafres- 25 Años de Música,22,3,237,,,,
6,down,Dread Mar I,En el Sendero,4,4,89,,,,
7,down,Bob Marley & The Wailers,Kaya (Remastered),6,2,239,,,,
8,up,Morodo,Ozmlstayl,16,7,123,,,,
9,up,Dread Mar I,Caminarás Caminos,13,3,226,,,,
10,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],24,5,203,,,,
11,up,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),23,4,154,,,,
12,down,Dread Mar I,10 Años (En Vivo),10,1,224,,,,
13,down,UB40,Promises and Lies,8,8,202,,,,
14,down,"Booze & Glory, Vespa & The Londonians","The Reggae Sessions, Vol. 2 - EP",12,10,5,,,,
15,up,Cultura Profética,M. O. T. A.,21,3,242,,,,
16,up,Dread Mar I,Amor-es,28,6,169,,,,
17,up,Rayo & Toby,The Sexy Trip E.P,18,4,232,,,,
18,down,Morodo,Cosas Que Contarte,11,3,211,,,,
19,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),30,4,223,,,,
20,up,Bob Marley & The Wailers,Catch a Fire (Remastered),25,6,182,,,,
21,up,Varios Artistas,Regue/Roots Viejos,98,2,111,,,,
22,down,Zona Ganjah,En Alabanza y Gracia,17,9,124,,,,
23,-,Bob Marley & The Wailers,Uprising,-,11,12,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,5,186,,,,
25,down,Dread Mar I,Viví en Do,9,2,247,,,,
26,-,UB40,Bigga Baggariddim,-,4,72,,,,
27,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,8,61,,,,
28,down,Zona Ganjah,Sanazion,15,3,229,,,,
29,down,Zona Ganjah,Poder,19,17,73,,,,
30,down,Cultura Profética,Sobrevolando,14,1,244,,,,
31,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),60,4,86,,,,
32,up,Popcaan,Fixtape,71,32,3,,,,
33,-,Gondwana,Alabanza,-,16,75,,,,
34,-,Toots & The Maytals,In the Dark,-,34,6,,,,
35,up,Sam Garrett,Forward To Zion,96,5,18,,,,
36,-,Gyptian & Chambah,Guarded - EP,-,36,1,,,,
37,-,Born Jamericans,Yardcore,-,8,129,,,,
38,down,UB40,UB45 (Ultimate Edition),29,6,13,,,,
39,-,Los Estrambóticos,Aquí y Ahora,-,39,1,,,,
40,-,DJ Dever,"Passa Passa Sound System, Vol. 2",-,27,28,,,,
41,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,38,5,190,,,,
42,-,Shaggy,Clothes Drop,-,4,188,,,,
43,down,Funky,En Vivo Desde Costa Rica,26,10,52,,,,
44,-,Shaggy,In The Mood,-,3,15,,,,
45,up,Zona Ganjah,Mas allá de la zona,46,19,64,,,,
46,-,Ashley Beedle & Horace Andy,Inspiration Information 2,-,46,1,,,,
47,up,Matamba,Lion Army,79,26,5,,,,
48,-,Los Pericos,Pericos & Friends (Bonus Track Version),-,3,177,,,,
49,up,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",51,12,133,,,,
