Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Poparzeni Kawą Trzy,Musculus Cremaster,1,1,243,,,,
2,up,Mesajah,Ludzie prosci,2,1,243,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,2,240,,,,
4,up,Mesajah,Brudna Prawda,4,3,241,,,,
5,up,Bob One,Twój Ruch,5,4,242,,,,
6,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),6,1,241,94,2019-10-06,15,2019-10-20
7,up,Various Artists,Panny Wyklete,7,5,241,,,,
8,up,Vavamuffin,Vabang,8,6,236,,,,
9,up,Vavamuffin,Solresol,9,7,243,,,,
10,up,Pablopavo & Ludziki,Telehon,10,8,242,,,,
11,up,Nneka,To and Fro,11,9,241,,,,
12,up,Ras Luta,Uratuj Siebie,12,10,243,,,,
13,up,Matisyahu,Spark Seeker,13,11,243,,,,
14,up,Various Artists,Polska Rootz,14,12,243,,,,
15,up,Mesajah,Powrót Do Korzeni,15,13,243,,,,
16,up,The Jolly Boys,Great Expectation,16,14,243,,,,
17,up,5'nizza,Пятница,17,11,235,,,,
18,up,Pablopavo & Ludziki,10 Piosenek,18,16,243,,,,
19,up,Vavamuffin,Inadibusu,19,10,242,,,,
20,up,EastWest Rockers,Ciężkie Czasy,20,17,243,,,,
21,up,Vavamuffin,V,21,11,242,,,,
22,up,Congo Natty,Jungle Revolution (Bonus Track Version),22,19,243,,,,
23,up,Mesajah,Jestem Stąd,23,14,243,,,,
24,up,Snoop Lion,Reincarnated,25,22,243,,,,
25,up,UB40,The Very Best of UB40: 1980-2000,26,13,243,,,,
26,up,Jafia,Ka Ra Va Na,27,24,243,,,,
27,up,Zjednoczenie Soundsystem,Inity,28,25,243,,,,
28,up,KONIEC ŚWIATA,X Lat,29,18,243,,,,
29,up,UB40,"The Best of UB40, Vol. 1 & 2",30,13,241,,,,
30,up,KONIEC ŚWIATA,Oranżada,31,19,243,,,,
31,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),32,19,243,,,,
32,up,Junior Stress,Sound Systemowej Sceny Syn,33,30,243,,,,
33,up,Gentleman,Journey to Jah,34,15,236,,,,
34,up,Earl Jacob,Warto Rozrabiać,35,31,243,,,,
35,up,Matisyahu,Youth,36,24,243,,,,
36,up,Vavamuffin,Mo' Better Rootz,37,20,243,,,,
37,up,Diana King,The Best of Diana King,38,34,243,,,,
38,up,Sean Paul,The Trinity (Bonus Version),39,29,243,,,,
39,up,Natural Dread Killaz,Ile lat,40,37,243,,,,
40,up,Bob Marley & The Wailers,Legend (Deluxe Edition),41,5,162,,,,
41,up,5'nizza,05,42,24,238,,,,
42,up,Bob One,Jeden,43,39,241,,,,
43,up,EastWest Rockers,Eastwest.Fm,44,35,240,,,,
44,up,Alborosie,Freedom & Fyah,45,41,210,,,,
45,-,Daab,Daab,-,36,125,,,,
46,-,Bob Marley & The Wailers,Exodus (Deluxe Edition),-,29,31,,,,
