Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,30,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,30,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,28,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,30,,,,
5,up,I Santo California,Tornerò,5,1,30,,,,
6,up,Khaled,Aicha (version mixte),6,3,30,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,30,,,,
8,up,Alice,Una notte speciale,9,3,30,,,,
9,down,Alice,Per Elisa,8,4,30,,,,
10,up,Shantel,Disko Partizani,10,3,27,,,,
11,up,Manu Chao,Rainin In Paradize,12,11,30,,,,
12,up,OMFO,Trans Balkan Express,13,4,28,,,,
13,up,Oliver Onions,Banana Joe,14,5,28,,,,
14,up,Antonello Venditti,Grazie Roma (Live),43,7,27,,,,
15,up,Dario G,Sunchyme,16,13,30,,,,
16,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,4,30,,,,
17,down,Rusted Root,Send Me On My Way,15,3,27,,,,
18,up,The Dead South,In Hell I'll Be in Good Company,21,3,30,,,,
19,down,Manu Chao,Bongo Bong,18,5,29,,,,
20,down,Rino Gaetano,Gianna,17,6,28,,,,
21,down,Alice,Prospettiva Nevski,20,13,30,,,,
22,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,22,14,,,,
23,up,Khaled,C’est la vie,57,21,19,,,,
24,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,22,9,28,,,,
25,down,Deva Premal,Gayatri Mantra,23,9,23,,,,
26,down,Lindsey Stirling,We Found Love,19,13,30,,,,
27,down,Helene Fischer,Die Rose (Live),25,25,28,,,,
28,down,Antonello Venditti,Buona Domenica,24,14,29,,,,
29,down,ケルティック・ウーマン,Amazing Grace,26,5,29,,,,
30,down,'נדב גדג,Golden Boy,27,9,30,,,,
31,down,Demis Roussos,Goodbye My Love Goodbye,28,27,30,,,,
32,down,Riccardo Fogli,Storie di tutti I giorni,29,14,28,,,,
33,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,29,30,,,,
34,up,The Irish Rovers,Drunken Sailor,64,15,23,,,,
35,down,A.M.P.,Azzurro,32,18,30,,,,
36,down,Miten,So Much Magnificence (feat. Deva Premal),33,19,27,,,,
37,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),35,17,30,,,,
38,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),36,16,25,,,,
39,down,Sigur Rós,Hoppípolla,37,36,30,,,,
40,up,Antonello Venditti,Bomba O Non Bomba,40,20,30,,,,
41,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,41,36,30,,,,
42,down,Khaled,Aicha,38,27,29,,,,
43,down,Cirque du Soleil,Alegria,42,38,26,,,,
44,up,Chester See,God Damn You're Beautiful,51,28,30,,,,
45,up,Russkaja,Dobrij Abend,52,27,30,,,,
46,down,Alice,Prospettiva Nevski,30,9,30,,,,
47,up,Franco Adolfi,Ciao Amici Ciao,59,23,29,,,,
48,up,Fritz Stingl,Die Lösung,58,1,29,,,,
49,up,Ronan Hardiman,Lord of the Dance (With Taps),53,41,30,,,,
50,up,Celtic Angels,In the Arms of an Angel,60,38,30,,,,
51,up,Rodrigo y Gabriela,Tamacun,90,36,26,,,,
52,-,Paraskevas Grekis,Poseidon Dance,-,52,1,,,,
53,-,Annie Martin,Mon amant de St Jean,-,53,1,,,,
54,-,Gary Bartz & Maisha,Harlem to Haarlem,-,54,1,,,,
55,-,Karan Aujla,Let 'em Play,-,55,1,,,,
56,-,Shine Buteo & Esraworld,Nur wir zwei,-,56,1,,,,
57,up,Renato Carosone,Tu vuò fà l'Americano,79,43,30,,,,
58,up,Manu Chao,Clandestino,62,44,30,,,,
59,up,Loreena McKennitt,The Mystic's Dream,96,59,26,,,,
60,-,Choying Drolma & Steve Tibbetts,Chenrezi,-,60,1,,,,
61,up,Shantel,Disko Boy,83,28,30,,,,
62,up,Peter Kent & Friends,Solo Por Ti,88,25,27,,,,
63,up,Manu Chao,Bongo Bong,89,56,29,,,,
64,up,Tarkan,Dudu,92,58,25,,,,
65,up,Herbert Pixner Projekt,Spitfire Live),98,33,26,,,,
66,up,Demis Roussos,Forever and Ever,100,47,28,,,,
67,-,Althea & Donna,Uptown Top Ranking,-,43,23,,,,
68,-,Mahala Raï Banda,Mahalageasca,-,63,24,,,,
69,-,Jimmy Fontana,Il Mondo,-,26,24,,,,
70,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,22,,,,
71,down,Matia Bazar,Ti sento,61,29,30,,,,
72,up,Zucchero,Baila Morena (New Spanish Version),91,39,26,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,33,28,,,,
74,-,Zap Mama,Iko-Iko,-,22,24,,,,
75,-,Manu Chao,Politik Kills,-,67,20,,,,
76,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),39,6,30,,,,
77,up,Buena Vista Social Club,Chan Chan (Live),97,55,30,,,,
78,-,Özlem Taner,Dostun Gül Cemali,-,78,1,,,,
79,-,Memorial For Glenn Miller,Blue Moon,-,79,1,,,,
80,-,Taqtaqa,انتي باغيه واحد دنيا بطمة,-,80,1,,,,
81,-,Francisco Lomuto y Su Orquesta Tipica,Caricias (Remastered),-,81,1,,,,
82,up,Loreena McKennitt,Marrakesh Night Market,95,72,12,,,,
83,-,Shantel,Bucovina,-,65,19,,,,
84,-,Chuck Jonkey,Masoleum Nanjing,-,84,1,,,,
85,-,Yamma,"Bless the Lord,O My Soul",-,85,1,,,,
86,-,Kieran Fahy,Valse Ronde,-,86,1,,,,
87,-,Reptile Palace Orchestra,Wash Your Hands,-,87,1,,,,
88,-,Senad Nikocevic Niki,"Ah, Sto Mi Je Srce Uvehlo",-,88,1,,,,
89,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,94,67,7,,,,
90,-,Kieran Fahy,O'Carolan's Farewell to Music,-,90,1,,,,
91,-,The Blue & The Brave,Scotland The Brave,-,91,1,,,,
92,-,The Blue & The Brave,Amazing Grace,-,92,1,,,,
93,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,28,1,,,,
94,-,Ronan Hardiman,Lord of the Dance,-,68,17,,,,
95,down,Herbert Pixner Projekt,Morgenrot (Live),65,23,28,,,,
96,-,Mory Kanté,Yeke Yeke,-,96,1,,,,
97,up,Fatoumata Diawara,Sowa,99,71,15,,,,
98,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,6,,,,
99,-,Mustafa Sandal,Isyankar (feat. Gentleman) [NAD],-,96,1,,,,
100,-,Safari Sound Band,Jambo Jambo,-,69,9,,,,
