Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,139,,,,
2,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),1,1,139,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,129,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,133,,,,
5,up,Manu Chao,Me Gustas Tu,6,2,139,,,,
6,up,Alice,Per Elisa,7,4,138,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,2,139,,,,
8,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,4,139,,,,
9,up,Alice,Una notte speciale,13,3,138,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,3,10,,,,
11,up,Rusted Root,Send Me On My Way,14,3,125,,,,
12,up,Shantel,Disko Partizani,12,3,128,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),15,6,138,,,,
14,up,Oliver Onions,Banana Joe,79,5,127,,,,
15,up,OMFO,Trans Balkan Express,18,4,132,,,,
16,up,The Dead South,In Hell I'll Be in Good Company,16,3,138,,,,
17,up,Manu Chao,Rainin In Paradize,17,11,138,,,,
18,down,Khaled,Aicha (version mixte),8,3,138,,,,
19,up,Lindsey Stirling,We Found Love,22,13,139,,,,
20,up,Alice,Prospettiva Nevski,23,13,138,,,,
21,up,Ottawan,Hands Up (Give Me Your Heart),24,9,130,,,,
22,up,5/8erl in Ehr'n,Siasse Tschik,25,19,102,,,,
23,up,Deva Premal,Gayatri Mantra,27,9,117,,,,
24,-,Fritz Stingl,Die Lösung,-,1,128,,,,
25,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),28,10,122,,,,
26,up,Alice,Prospettiva Nevski,30,9,139,,,,
27,up,Jimmy Cliff,You Can Get It If You Really Want,29,12,103,,,,
28,up,The Cast,Auld Lang Syne,31,10,127,,,,
29,up,Helene Fischer,Die Rose (Live),32,25,131,,,,
30,up,Antonello Venditti,Buona Domenica,33,14,132,,,,
31,up,Manu Chao,Clandestino,35,11,134,,,,
