Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tarkan,Kuantum 51,1,1,5,,,,
2,up,Lvbel C5,#1 - EP,3,1,9,,,,
3,-,Eminem,The Death of Slim Shady (Coup De Grâce),-,3,1,,,,
4,-,Dreamcatcher,[VirtuouS] - EP,-,4,1,,,,
5,-,ENHYPEN,ROMANCE : UNTOLD,-,5,1,,,,
6,-,(G)I-DLE,I SWAY - EP,-,6,1,,,,
7,down,Bulut Güneş,Bulut Güneş Fan Clup - EP,2,1,34,,,,
8,-,Prens,Prens Orijinal Dizi Müzikleri S1-S2,-,8,1,,,,
9,-,Travis,L.A. Times,-,9,1,,,,
10,-,Cigarettes After Sex,X's,-,10,1,,,,
11,-,OneRepublic,Artificial Paradise (Deluxe),-,11,1,,,,
12,-,Colin,Wave of Love (Daddy De La Noche Remixes) - EP,-,12,1,,,,
13,-,Weeekly,Bliss - EP,-,13,1,,,,
14,-,Don Chu,Teenage Love That Endures,-,14,1,,,,
15,-,Miriam Yeung,Miriam Yeung 楊千嬅 Collections,-,15,1,,,,
16,-,"Janice Vidal, Jill Vidal, Lab & YUTA",Amusic Summer Collections,-,16,1,,,,
17,-,R.E.D,Oriental - R.E.D,-,17,1,,,,
18,-,Alan Walker & Ina Wroldsen,Barcelona (Remixes) - EP,-,18,1,,,,
19,-,Dave Kelly,The Bug Riddim (25th Anniversary Deluxe Edition),-,19,1,,,,
20,-,Juan Luis Guerra y 440,Grandes Éxitos,-,20,1,,,,
21,-,宇野実彩子 (AAA),I wish - EP,-,21,1,,,,
22,-,Windwaker,HYPERVIOLENCE,-,22,1,,,,
23,-,Cassandra Jenkins,"My Light, My Destroyer",-,23,1,,,,
24,-,Infected Rain,Ecdysis,-,24,1,,,,
25,-,Nikos Ordoulidis & Akis Pitsanis,X-Terra: The Eastern Piano Project,-,25,1,,,,
26,-,Cat Stevens,Mona Bone Jakon (Super Deluxe),-,26,1,,,,
27,-,Джемма Халид,Избранное,-,27,1,,,,
28,-,La Pelopony,YEON WONYOLO,-,28,1,,,,
29,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,3,173,,,,
30,-,They Might Be Giants (For Kids),Here Come the ABCs,-,30,1,,,,
31,-,Dua Lipa,Radical Optimism,-,2,6,,,,
32,-,Arctic Monkeys,AM,-,7,160,85,2020-11-22,59,2021-01-10
33,-,Dept,Van Gogh (Vietnamese Version) - EP,-,33,1,,,,
34,-,ERENSAMA,Tokyo - EP,-,34,1,,,,
35,-,Teddy Robin,寶麗金88極品音色系列: 泰迪羅賓,-,35,1,,,,
36,-,Teddy Robin,Just a Nice Man,-,36,1,,,,
37,-,ERENSAMA,Yıldızlar Arasında - EP,-,37,1,,,,
38,-,Various Artists,新说唱2024 第十期(上集)(Live) - EP,-,38,1,,,,
39,-,Newspeak,Newspeak,-,39,1,,,,
40,-,Various Artists,The Voice from Heaven Season 5 Issue 11,-,40,1,,,,
41,-,群星,新說唱2024 第十期(下集) - EP,-,41,1,,,,
42,-,Cozy Syndrome,舒適症候群,-,42,1,,,,
43,-,John Lennon,Mind Games (The Ultimate Collection’),-,43,1,,,,
44,-,Sammi Cheng,鄭秀文 Best Concert Live (Live),-,44,1,,,,
45,-,MINMI,Natural [Deluxe Edition],-,45,1,,,,
46,-,コモン & ピート・ロック,"The Auditorium, Vol. 1",-,46,1,,,,
47,-,Various Artists,影視劇《孤戰迷城》原聲帶,-,47,1,,,,
48,-,Dim Angelo,Ethnic House (DJ Mix),-,48,1,,,,
49,-,MINMI,Miracle [Deluxe Edition],-,49,1,,,,
50,-,Chen Li,防沉迷,-,50,1,,,,
51,-,Dokken,Tooth and Nail,-,51,1,,,,
52,-,Various Artists,復黑王: 香港映歌 '82,-,52,1,,,,
53,down,Tarkan,10,21,1,216,,,,
54,-,小青龍,Get Back - EP,-,54,1,,,,
55,-,Dokken,Under Lock and Key,-,55,1,,,,
56,-,HYUKOH & 落日飛車,AAA,-,56,1,,,,
57,-,MISS MERCY,Turn Up - EP,-,57,1,,,,
58,down,Tarkan,Ahde Vefa,22,1,228,,,,
59,-,Dokken,Beast from the East (Live),-,59,1,,,,
60,-,KUAN,谜 Love's Enigma - EP,-,60,1,,,,
61,-,Fuat Tuaç,Immigrant,-,61,1,,,,
62,-,Jake Chapman,"An angel will be with you shortly (Remixes, Vol. 1)",-,62,1,,,,
63,-,BOYNEXTDOOR,"AND, - EP",-,63,1,,,,
64,down,Adele,25,23,2,211,26,2019-10-06,20,2020-01-05
65,-,Van Halen,For Unlawful Carnal Knowledge (Expanded Edition),-,65,1,,,,
66,-,Sammi Cheng,SOUND OF MI - EP,-,66,1,,,,
67,-,オリビア・ニュートン・ジョン,Totally Hot,-,67,1,,,,
68,down,Sezen Aksu,Biraz Pop Biraz Sezen,25,2,207,,,,
69,-,Escape Plan,回到海洋,-,69,1,,,,
70,-,斉藤 朱夏,555 - EP,-,70,1,,,,
71,-,Happy Rhodes,Rhodes I,-,71,1,,,,
72,-,Mind Funk,Dropped,-,72,1,,,,
73,down,Daft Punk,Random Access Memories,27,3,207,41,2019-10-06,13,2021-02-28
74,-,Wu Bai & China Blue,How To Be a Rock Star Original Soundtrack,-,74,1,,,,
75,down,Sıla,Mürekkep,28,3,209,,,,
76,-,Defenestration,Dali Does Windows,-,76,1,,,,
77,-,Various Artists,Catch the Wave! (From Shanghai Disney Resort),-,77,1,,,,
78,-,Happy Rhodes,Equipoise,-,78,1,,,,
79,-,HINA,Bloom,-,79,1,,,,
80,-,Krovostok,ЧБ (Deluxe Version),-,80,1,,,,
81,-,a子,GENE,-,81,1,,,,
82,-,Yûnis Das,Henase,-,82,1,,,,
83,-,The Rolling Stones,Voodoo Lounge (Single B-Sides) - EP,-,83,1,,,,
84,down,Adele,21,33,5,190,29,2019-10-06,11,2019-10-20
85,up,Demet Akalın,Pırlanta,94,5,205,,,,
86,-,The Chillout Connection,Chill out at Studio 54,-,86,1,,,,
87,-,Haruomi Hosono,omni Sight Seeing (2020 Remastering),-,87,1,,,,
88,-,スキマスイッチ,A museMentally,-,88,1,,,,
89,-,dekma,MASS EXTERMINATION,-,89,1,,,,
90,-,William Michael Morgan,Country Classics Vol. 1,-,90,1,,,,
91,-,Haruomi Hosono,MEDICINE COMPILATION (2020 Remastering),-,91,1,,,,
92,-,toe,NOW I SEE THE LIGHT,-,92,1,,,,
93,-,Gülşen,Bangır Bangır,-,6,187,,,,
94,-,Happy Rhodes,Warpaint,-,94,1,,,,
95,-,Jei Cyclist,自行人,-,95,1,,,,
96,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),100,2,191,,,,
97,-,Happy Rhodes,Rearmament,-,97,1,,,,
98,-,Lil B,30 Wit a Hammer,-,98,1,,,,
99,-,Steve Earle,Alone Again... Live,-,99,1,,,,
100,-,They Might Be Giants (For Kids),Here Comes Science,-,100,1,,,,
