Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,229,4,2020-02-23,1,2020-03-29
2,up,Sade,The Best of Sade,4,2,243,,,,
3,up,The Weeknd,Dawn FM,5,1,131,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,14,,,,
5,up,SZA,SOS,8,1,83,,,,
6,down,The Weeknd,Starboy,3,1,244,65,2019-12-08,35,2021-02-14
7,down,The Weeknd,"My Dear Melancholy,",6,1,243,78,2019-12-01,73,2021-04-04
8,up,The Weeknd,The Highlights (Deluxe),11,3,22,,,,
9,up,The Weeknd,After Hours (LIve At SoFi),14,1,71,,,,
10,down,Amy Winehouse,Back to Black,9,1,244,,,,
11,up,Tems,Born in the Wild,19,6,5,,,,
12,up,The Weeknd,Beauty Behind the Madness,15,2,243,43,2021-02-14,43,2021-02-14
13,up,Tory Lanez,Alone at Prom (Deluxe),16,2,34,,,,
14,down,Chris Brown,11:11 (Deluxe),12,2,13,,,,
15,down,The Weeknd,Trilogy (Original Version),10,4,36,,,,
16,up,Brent Faiyaz,WASTELAND,18,1,107,,,,
17,up,Sade,Love Deluxe,17,11,160,,,,
18,down,Kehlani,CRASH,2,2,3,,,,
19,up,The Weeknd,Kiss Land (Deluxe),25,6,241,,,,
20,up,Doja Cat,Hot Pink (Video Deluxe),75,2,171,59,2021-04-11,42,2021-04-18
21,up,SZA,Ctrl (Deluxe),26,5,109,,,,
22,down,The Weeknd,House of Balloons (Original),13,2,167,3,2021-03-28,3,2021-03-28
23,down,Steve Lacy,Gemini Rights,22,4,98,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,35,1,140,,,,
25,-,Sade,Lovers Rock,-,22,32,,,,
26,up,Black Pumas,Chronicles of a Diamond,65,8,35,,,,
27,down,Brent Faiyaz,Sonder Son,20,16,141,,,,
28,-,Lucky Daye,Algorithm,-,28,1,,,,
29,up,Brent Faiyaz,F**k the World,29,3,191,27,2020-02-09,3,2020-02-16
30,down,Brent Faiyaz,Larger Than Life,21,1,37,,,,
31,down,Black Pumas,Black Pumas,23,5,188,73,2020-01-26,73,2020-01-26
32,-,Summer Walker,Still Over It,-,1,102,,,,
33,-,Whitney Houston,Live: Her Greatest Performances,-,33,16,,,,
34,up,Childish Gambino,"""Awaken, My Love!""",49,7,214,,,,
35,-,Doja Cat,Amala (Deluxe Version),-,9,202,,,,
36,-,Brent Faiyaz,A.M. Paradox - EP,-,33,31,,,,
37,-,Jorja Smith,falling or flying,-,2,42,,,,
38,up,Chris Brown,Indigo (Extended),42,5,219,95,2019-10-06,78,2019-11-10
39,-,Teena Marie,Starchild (Expanded Edition),-,39,1,,,,
40,up,Victoria Monét,JAGUAR II,77,9,26,,,,
41,up,Thee Sacred Souls,The Instrumentals,71,22,8,,,,
42,up,The Weeknd,Thursday (Original),54,10,75,,,,
43,up,Jorja Smith,Lost & Found,73,8,190,,,,
44,-,Janet Jackson,Rhythm Nation 1814,-,25,18,,,,
45,down,Sade,Diamond Life,30,19,107,,,,
46,-,Nello,Nello at 214 Mulberry (DJ Mix),-,46,1,,,,
47,up,Bryson Tiller,T R A P S O U L (Deluxe),53,6,164,40,2020-09-27,21,2020-10-04
48,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),68,9,104,34,2021-02-28,8,2021-03-07
49,down,The Weeknd,Echoes Of Silence (Original),36,16,82,,,,
50,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,37,4,,,,
51,-,Ella Mai,Heart On My Sleeve,-,9,24,,,,
52,-,Teyana Taylor,The Album,-,4,16,31,2020-06-21,8,2020-06-28
53,down,Tanerélle,Electric Honey,40,33,5,,,,
54,-,Aladean Kheroufi,Studies In a Dying Love,-,54,1,,,,
55,down,PARTYNEXTDOOR,Partynextdoor,39,17,53,,,,
56,up,Erykah Badu,Mama's Gun,64,14,103,,,,
57,down,Sade,Soldier of Love,41,20,37,,,,
58,-,Tory Lanez,PLAYBOY,-,4,139,34,2021-03-07,9,2021-03-14
59,-,Joji,BALLADS 1,-,2,201,,,,
60,down,Aya Nakamura,DNK,34,12,44,,,,
61,-,6LACK,FREE 6LACK (Bonus Track Version),-,11,213,,,,
62,down,Amy Winehouse,Frank,24,15,60,,,,
63,up,Stevie Wonder,Songs in the Key of Life,74,16,30,,,,
64,-,Tommy Guerrero,Road to Knowhere (Bonus Version),-,22,52,,,,
65,down,6LACK,Since I Have A Lover,55,5,56,,,,
66,-,Mariah Carey,Caution,-,20,86,,,,
67,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,17,22,,,,
68,-,Al Green,Greatest Hits,-,49,11,,,,
69,-,Arc De Soleil,Libertalia - EP,-,45,6,,,,
70,-,Summer Walker,CLEAR 2: SOFT LIFE - EP,-,4,17,,,,
71,-,Marcus Harvey,Now You Know Me,-,71,1,,,,
72,-,Future,SAVE ME,-,23,85,,,,
73,down,Sam Cooke,Reflection - EP,45,45,2,,,,
74,-,Dabeull,Analog Love,-,43,4,,,,
75,-,Mariah Carey,Butterfly,-,23,93,,,,
76,-,Prince,Crystal Ball,-,76,1,,,,
77,-,Luh Kel,Mixed Emotions,-,11,8,,,,
78,up,Summer Walker,Over It,98,2,223,25,2019-10-06,2,2019-11-17
79,-,Lionel Richie,Back to Front,-,28,13,,,,
80,-,Daniel Caesar,Freudian,-,13,122,,,,
81,-,Larissa Lambert,I Love You And Its Getting Worse,-,41,3,,,,
82,down,Sade,Stronger Than Pride,78,19,36,,,,
83,down,TLC,CrazySexyCool,50,36,10,,,,
84,down,DJ Spinz & K-Major,Priceless - EP,83,83,2,,,,
85,up,Sade,The Ultimate Collection (Remastered),88,20,101,,,,
86,-,Barry White,All-Time Greatest Hits,-,45,11,,,,
87,up,Aaliyah,Aaliyah,89,26,26,,,,
88,down,Kali Uchis,Red Moon In Venus,51,2,71,,,,
89,-,Mac Ayres,Magic 8Ball,-,89,1,,,,
90,-,SZA,Apple Music Live: SZA,-,6,16,,,,
91,-,Jon Batiste,WE ARE (The Deluxe Edition),-,22,25,,,,
92,-,Tinashe,Match My Freak - EP,-,92,1,,,,
93,-,Snoh Aalegra,"- Ugh, those feels again",-,20,54,86,2020-01-05,84,2020-01-12
94,down,Marvin Gaye,What's Going On,62,18,120,,,,
95,-,Whitney Houston,Whitney,-,15,53,,,,
96,-,Verschiedene Interpret:innen,Florida Funk: Funk 45s from the Alligator State,-,96,1,,,,
97,-,Barry White,The Ultimate Collection,-,20,121,,,,
98,-,Jhené Aiko,Trip,-,25,61,,,,
99,-,Simon Dunmore,Defected Presents: Simon Dunmore Influences (DJ Mix),-,99,1,,,,
100,-,Diana Ross,Diana,-,26,16,,,,
