Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,177,,,,
2,up,Lauren Daigle,You Say,3,1,177,47,2019-10-06,47,2019-10-06
3,down,Lauren Daigle,Rescue,2,1,177,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,177,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,177,,,,
6,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),7,5,12,,,,
7,down,Montell Fish,Fall in Love with You.,6,1,73,,,,
8,up,M.A.D,Der Prediger Part 1,11,5,19,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,7,70,,,,
10,up,Montell Fish,Destroy Myself Just For You,10,4,70,,,,
11,down,Montell Fish,Talk 2 Me,9,6,89,,,,
12,up,Abby Siler,In Between,13,5,9,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,5,105,,,,
14,down,Montell Fish,love you more than me,12,10,37,,,,
15,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),18,8,34,,,,
16,up,Cory Asbury,Reckless Love,17,7,177,,,,
17,down,Ashes Remain,On My Own,14,4,177,,,,
18,down,YADA Worship,Der Mich Sieht,16,11,22,,,,
19,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],19,12,73,,,,
20,up,Bethel Music,Holy Forever,65,20,7,,,,
21,down,Forrest Frank & Hulvey,No Longer Bound,20,14,10,,,,
22,up,ステイシー・オリコ,Stuck,32,6,171,,,,
23,up,Bethel Music,Peace (feat. We The Kingdom),24,7,74,,,,
24,up,Kemerovo Church Main Choir,Psalm 1 (Part I),37,24,6,,,,
25,up,Bethel Music & David Funk,Beauty,59,25,11,,,,
26,up,Casting Crowns,Nobody (feat. Matthew West),31,12,151,,,,
27,up,Bethel Music,Surrounded By Holy,70,27,4,,,,
28,down,Hillsong Worship,What a Beautiful Name,23,7,177,,,,
29,down,Brandon Lake,Gratitude,27,15,71,,,,
30,up,Rend Collective,My Lighthouse,36,13,158,,,,
31,down,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),28,14,7,,,,
32,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),22,14,143,,,,
33,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,30,15,66,,,,
34,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),40,18,49,,,,
35,up,Bethel Music,Precious Blood (feat. Amanda Cook),71,35,2,,,,
36,down,Montell Fish,And I'd Go a Thousand Miles,25,7,64,,,,
37,down,Elevation Worship,See A Victory,35,10,151,,,,
38,up,Bethel Music,The Great Beyond (feat. Amanda Cook),68,38,2,,,,
39,down,Minsk Philharmonic Church Choir,Lord's Prayer (Part II),34,34,6,,,,
40,down,Leeland,Way Maker (Live),26,5,177,,,,
41,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),33,13,35,,,,
42,up,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],42,23,61,,,,
43,up,Elevation Worship,Same God (feat. Jonsal Barrientes),43,12,62,,,,
44,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,10,160,,,,
45,down,Hillsong Worship,One Thing,39,29,42,,,,
46,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),44,8,154,,,,
47,up,Bethel Music,I Am Your Beloved,77,47,2,,,,
48,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],46,34,14,,,,
49,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],41,12,44,,,,
50,up,Bethel Music,Isn't He Beautiful,76,50,2,,,,
51,down,YADA Worship,Alles Tanzt,47,17,48,,,,
52,up,Phil Wickham,Battle Belongs,55,9,134,,,,
53,down,Hillsong Worship,Hosanna,45,9,80,,,,
54,down,Beverly Ann,Dancing in the Sky,51,6,142,,,,
55,down,Phil Wickham,This Is Our God,54,18,11,,,,
56,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,5,156,85,2020-03-22,78,2020-03-29
57,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,48,10,28,,,,
58,down,Phil Wickham,Living Hope,57,34,69,,,,
59,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,64,18,97,,,,
60,down,Zach Webb,Found,38,17,22,,,,
61,up,Bethel Music,Time And Time Again,82,61,2,,,,
62,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),50,3,102,,,,
63,-,Nasheed,Amantu Billah,-,24,19,,,,
64,up,Chris Tomlin,Good Good Father,72,32,73,,,,
65,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",69,32,130,,,,
66,up,Bethel Music,Inheritance,85,66,2,,,,
67,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),73,10,141,,,,
68,down,Katy Nichole,In Jesus Name (God Of Possible),52,10,60,,,,
69,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,7,54,,,,
70,down,Hillsong Worship,Who You Say I Am,56,12,175,,,,
71,down,Hillsong Worship,King of Kings,49,6,168,,,,
72,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,7,1,,,,
73,-,Phil Wickham,Sunday Is Coming,-,19,1,,,,
74,up,Chris Tomlin,Holy Forever,75,28,27,,,,
75,up,Elevation Worship,Do It Again,79,54,18,,,,
76,-,Nasheed,Ana Maradun,-,76,1,,,,
77,up,Bethel Music,Our King Jesus (Holy),84,77,2,,,,
78,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,137,,,,
79,down,CeCe Winans,Goodness of God (Live),67,22,11,,,,
80,up,Hillsong Worship,What a Beautiful Name,95,16,38,,,,
81,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,87,26,40,,,,
82,down,Ryazan Male Monastery Choir,Hallelujah,62,55,3,,,,
83,up,Bethel Music,Come Up Here,91,83,2,,,,
84,down,ステイプル・シンガーズ,I'll Take You There,58,18,91,,,,
85,down,Hillsong UNITED,Not Today,80,31,21,,,,
86,down,Elevation Worship,Resurrecting (Studio Version),74,45,12,,,,
87,down,Orthodox Monastery Male Chor Of Irkytsk,Gloria,63,56,3,,,,
88,down,Ryazan Male Monastery Choir,Znamenny Chant,61,61,3,,,,
89,-,Cecily,Seems Like Forever,-,6,1,,,,
90,-,Feiert Jesus!,Dir nah zu sein (feat. Juri Friesen),-,66,1,,,,
91,-,Jesus Image,Yeshua (Live),-,51,2,,,,
92,up,Lauren Daigle,Look Up Child,96,10,159,,,,
93,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,72,3,,,,
94,-,Kerdy vuvu,Amour inconditionnel,-,54,1,,,,
95,down,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),53,13,9,,,,
96,up,Phil Wickham,House of the Lord,97,16,78,,,,
97,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",81,12,49,,,,
98,down,Hillsong Worship,So Will I (100 Billion X),93,10,110,,,,
99,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),99,61,31,,,,
100,-,Elevation Worship,Same God (Radio Version),-,52,26,,,,
