Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,184,,,,
2,up,Lauren Daigle,You Say,3,1,184,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,184,,,,
4,up,Lauren Daigle,Rescue,4,1,184,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,80,,,,
6,up,M.A.D,Der Prediger Part 1,6,5,26,,,,
7,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),7,5,19,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,7,77,,,,
9,up,Montell Fish,Destroy Myself Just For You,10,4,77,,,,
10,down,Montell Fish,Talk 2 Me,9,6,96,,,,
11,up,YADA Worship,Der Mich Sieht,15,11,29,,,,
12,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),16,8,41,,,,
13,down,Ashes Remain,On My Own,11,4,184,,,,
14,down,Cory Asbury,Reckless Love,13,7,184,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,5,112,,,,
16,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),33,13,42,,,,
17,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),18,7,8,,,,
18,up,Hillsong Worship,What a Beautiful Name,20,7,184,,,,
19,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,12,51,,,,
20,down,Montell Fish,love you more than me,17,10,44,,,,
21,up,Elevation Worship,Trust in God (feat. Chris Brown),22,8,3,,,,
22,up,Saratov Church Choir,Amen,85,22,3,,,,
23,up,Bethel Music,Peace (feat. We The Kingdom),23,7,81,,,,
24,down,Brandon Lake,Gratitude,21,15,78,,,,
25,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,27,15,73,,,,
26,down,Abby Siler,In Between,14,5,16,,,,
27,up,Rend Collective,My Lighthouse,31,13,165,,,,
28,-,Saratov Church Choir,Body of Christ,-,28,2,,,,
29,-,Saratov Church Choir,Come To Adore,-,29,2,,,,
30,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),29,14,150,,,,
31,down,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),28,14,14,,,,
32,down,Forrest Frank & Hulvey,No Longer Bound,24,14,17,,,,
33,up,Phil Wickham,This Is Our God,34,18,18,,,,
34,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],26,12,80,,,,
35,up,YADA Worship,Alles Tanzt,49,17,55,,,,
36,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),46,3,109,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,10,167,,,,
38,down,Elevation Worship,See A Victory,37,10,158,,,,
39,up,Montell Fish,And I'd Go a Thousand Miles,39,7,71,,,,
40,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),36,18,56,,,,
41,up,Bethel Music,Holy Forever,48,20,14,,,,
42,down,ステイシー・オリコ,Stuck,32,6,178,,,,
43,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,58,10,35,,,,
44,down,Hillsong Worship,One Thing,43,29,49,,,,
45,down,Cecily,Seems Like Forever,42,6,8,,,,
46,up,Phil Wickham,Living Hope,52,34,76,,,,
47,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,44,18,104,,,,
48,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],45,23,68,,,,
49,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),41,8,161,,,,
