Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,44,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Bruises,2,1,39,,,,
3,up,Imagine Dragons,Bad Liar,3,1,44,,,,
4,down,Lewis Capaldi,Someone You Loved,1,1,44,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,6,1,39,45,2019-11-24,10,2020-08-30
6,up,The 1975,If You’re Too Shy (Let Me Know),9,6,19,,,,
7,up,Billie Eilish,bad guy,7,2,44,5,2019-10-06,5,2019-10-06
8,down,Portugal. The Man,Feel It Still,5,3,44,,,,
9,up,Hedda Mae,What Do You Want From Me,10,2,8,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),13,6,26,85,2020-04-19,63,2020-05-24
11,up,Red Hot Chili Peppers,Californication,12,3,39,,,,
12,up,SHAED,Trampoline,15,3,43,55,2019-10-06,51,2019-11-10
13,down,Joan Osborne,One of Us,11,1,40,,,,
14,up,Alanis Morissette,Thank You,22,1,44,,,,
15,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),8,5,44,,,,
16,up,Odd-Erik Lothe & Mighty Magnolias,Rust,24,16,14,,,,
17,up,Coldplay,Fix You,23,2,35,,,,
18,up,Melanie Martinez,Play Date,18,8,16,87,2020-05-17,68,2020-06-07
19,down,Imagine Dragons,Believer,16,1,44,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,38,2,38,,,,
21,up,コールドプレイ,パラダイス,29,2,32,,,,
22,up,Biffy Clyro,Tiny Indoor Fireworks,36,17,4,,,,
23,-,Belinda Gillett,The Loneliness of the Long Distance Runner,-,23,1,,,,
24,down,Halsey,You should be sad,21,5,34,74,2020-01-12,20,2020-02-16
25,up,girl in red,Rue,53,8,2,,,,
26,up,Massmedia,Sveriges Radio,35,12,44,,,,
27,down,JP Cooper & Astrid S,Sing It With Me,25,1,44,,,,
28,up,Pearl Jam,Even Flow,56,16,33,,,,
29,up,Tar,Dean Martin,32,6,10,,,,
30,up,The Dirty Nil,Done with Drugs,59,30,10,,,,
31,-,Serlina,Gi Meg Et Svar,-,31,1,,,,
32,-,Stålull,Hvem Har Rett,-,32,2,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,62,4,20,,,,
34,up,Panic! At the Disco,High Hopes,47,4,44,,,,
35,down,WALK THE MOON,Shut Up and Dance,31,8,44,,,,
36,down,Halsey,Without Me,20,10,43,33,2019-10-06,29,2019-10-27
37,down,Red Hot Chili Peppers,Otherside,14,3,38,,,,
38,up,Vampire Weekend,This Life,76,22,32,,,,
39,up,Alanis Morissette,Ironic (2015 Remastered),95,7,30,,,,
40,-,BishBusch,"Du ved, det eneste om dig, jeg ved",-,40,1,,,,
41,down,Imagine Dragons,Thunder,17,7,43,,,,
42,up,Lukas Graham,7 Years,55,8,42,,,,
43,up,Balstyrko,Hvem Ringer,75,3,31,,,,
44,down,Taylor Swift,exile (feat. Bon Iver),28,28,3,90,2020-07-26,9,2020-08-02
45,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",40,13,15,,,,
46,up,Alice In Chains,Man In the Box,48,32,21,,,,
47,up,boy pablo,Rest Up,61,47,2,,,,
48,-,twenty one pilots,Heathens,-,15,2,,,,
49,down,Luli,Ikkje sant,41,29,8,,,,
50,-,Virkelig,Det Frie Menneske,-,50,1,,,,
51,down,Daniel Powter,Bad Day,39,8,41,,,,
52,down,Foo Fighters,Monkey Wrench,43,23,30,,,,
53,down,Linkin Park & Jay-Z,Numb / Encore,27,3,39,,,,
54,-,Alanis Morissette,Hand In My Pocket,-,9,16,,,,
55,-,X Ambassadors,Renegades,-,7,36,,,,
56,-,Paulin Voss,Soundwave,-,18,6,,,,
57,-,Jimi Somewhere,Bottle Rocket,-,57,1,,,,
58,down,Dominic Fike,3 Nights,52,25,28,,,,
59,-,Talking Heads,Psycho Killer,-,22,1,,,,
60,-,Faith No More,Epic,-,18,19,,,,
61,down,Rage Against the Machine,Killing In the Name,45,10,39,,,,
62,-,twenty one pilots,Heathens (feat. MUTEMATH),-,54,12,,,,
63,up,Rage Against the Machine,Take the Power Back,77,17,37,,,,
64,down,boy pablo,Honey,46,41,4,,,,
65,up,Red Hot Chili Peppers,Give It Away,81,18,19,,,,
66,down,Pernambouc,21:00,65,26,5,,,,
67,-,London Grammar,Baby It's You,-,39,1,,,,
68,-,R.E.M.,The One I Love,-,26,7,,,,
69,down,Fun.,Some Nights,26,2,34,,,,
70,-,Green Day,Good Riddance (Time of Your Life),-,9,30,,,,
71,up,Steven Manoharan,Stupefart,73,42,14,,,,
72,-,Nirvana,All Apologies,-,16,30,,,,
73,-,Oasis,Don't Look Back In Anger,-,28,5,,,,
74,down,Pearl Jam,Alive,64,8,31,,,,
75,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,31,,,,
76,-,Turbonegro,All My Friends Are Dead,-,29,16,,,,
77,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,50,1,,,,
78,-,Marthe Valle,Modig,-,17,15,,,,
79,-,Foo Fighters,Everlong (Acoustic Version),-,36,6,,,,
80,down,girl in red,Midnight Love,42,27,19,,,,
