Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,194,,,,
2,up,Olivia Ong,L-O-V-E,3,1,205,,,,
3,down,小野リサ,テイクミーホーム カントリーロード,2,2,205,,,,
4,up,オリビア,Fly Me To The Moon,59,1,192,,,,
5,down,Kenny G,Forever In Love,4,2,193,,,,
6,up,Lisa Ono,My Boy,8,5,205,,,,
7,-,Lisa Ono,Garota de Ipanema,-,2,203,,,,
8,down,Olivia Ong,Fly Me to the Moon,5,4,190,,,,
9,down,Kenny G,Theme from Dying Young,6,4,205,,,,
10,down,オリビア,One Note Samba,7,4,202,,,,
11,down,Ray Charles,Hit the Road Jack,9,6,194,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,204,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,10,2,200,,,,
14,down,Gary Chaw,Close to You,11,7,199,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,189,,,,
16,down,Lisa Ono,Jambalaya,14,5,204,,,,
17,down,Olivia Ong,Fall in Love (Koini Ochite),15,7,204,,,,
18,down,Kenny G,Songbird,13,10,197,,,,
19,down,Olivia Ong,True Colors,17,8,201,,,,
20,down,Lisa Ono,Fly Me To The Moon,18,12,187,,,,
21,up,小野リサ,Cachito,27,11,200,,,,
22,down,オリビア,Driving,20,10,200,,,,
23,down,Olivia Ong,Girl from Ipanema,21,13,194,,,,
24,down,林宥嘉,Singing in the Rain,22,12,205,,,,
25,down,Olivia Ong,Love Fool,23,14,189,,,,
26,down,Olivia Ong,Where Is the Love,24,15,192,,,,
27,down,Olivia Ong,Meditation,25,19,195,,,,
28,down,Olivia Ong,My Favorite Things,26,19,195,,,,
29,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,28,16,128,,,,
30,down,Olivia Ong,Feelin' So Good,29,23,195,,,,
31,down,Lisa Ono,C'est Si Bon,30,14,200,,,,
32,up,Louis Armstrong,La Vie en rose,37,23,195,,,,
33,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),19,19,30,,,,
34,down,Olivia Ong,Quiet Nights and Quiet Stars,31,24,194,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,61,7,190,,,,
36,down,Kenny G,The Moment,32,22,192,,,,
37,down,Lisa Ono,'O sole mio,33,15,199,,,,
38,down,林宥嘉,我只在乎你,34,22,195,,,,
39,down,Olivia Ong,So Nice,35,24,199,,,,
40,down,Zion.T,SNOW (feat. Lee Moon Sae),36,25,179,,,,
41,-,Chip Wickham,Slow Down Look Around,-,41,1,,,,
42,-,Caity Gyorgy Quartet,A Certain Someone,-,42,1,,,,
43,down,Gary Chaw,Fly Me to the Moon,38,25,205,,,,
44,-,moondiver,When U Land,-,44,1,,,,
45,down,オリビア,Love Fool,39,27,203,,,,
46,-,Miguelo Valdes & The Feeling Messengers,Agua De Beber (feat. Miguelo Valdes),-,46,1,,,,
47,-,Vince Guaraldi Trio,Moon River,-,47,1,,,,
48,down,Yoga Lin,Fairy Tale,40,28,200,,,,
49,down,Kenny G,Going Home,41,29,199,,,,
50,down,Jam Hsiao,How Deep Is Your Love,42,30,199,,,,
51,down,Patti Austin,Say You Love Me,43,31,202,,,,
52,down,"Nat ""King"" Cole",Unforgettable,44,32,201,,,,
53,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],48,37,109,,,,
54,down,Bob Acri,Sleep Away,46,34,197,,,,
55,down,Kenny G,Silhouette,47,33,196,,,,
56,down,Olivia Ong,First of May,49,38,199,,,,
57,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,50,39,189,,,,
58,down,The Dave Brubeck Quartet,Kathy's Waltz,51,40,182,,,,
59,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",52,44,167,,,,
60,-,Andy Bey,All Roads Lead Back to You,-,60,1,,,,
61,down,The Dave Brubeck Quartet,Three to Get Ready,53,42,170,,,,
62,down,Lisa Ono,Quizas Quizas Quizas,54,39,194,,,,
63,-,Nocz Quartet & Iva Bittová,Bio-Bio,-,63,1,,,,
64,-,Nocz Quartet,Bistro,-,64,1,,,,
65,-,Miguelo Valdes & The Feeling Messengers,Love,-,65,1,,,,
66,-,Miguelo Valdes & The Feeling Messengers,A Night In Tunisia (La Última Noche) (feat. Yeny Valdes),-,66,1,,,,
67,-,Orlando Poleo,Echando Candela,-,67,1,,,,
68,down,The Dave Brubeck Quartet,Pick Up Sticks,55,44,156,,,,
69,down,The Dave Brubeck Quartet,Everybody's Jumpin',56,45,141,,,,
70,-,JuJuBees Swing Combo,Stacy's Mom,-,70,1,,,,
71,-,Sinikka Langeland,When the Heart Is A Moon,-,71,1,,,,
72,-,Tokyo Bossa Swing,Coffeehouse Afternoon,-,72,1,,,,
73,-,Søren Bebe,Tendus,-,73,1,,,,
74,-,Kamaal Williams,Broken Theme,-,74,1,,,,
75,-,Tokyo Bossa Swing,A Delicate Sound,-,75,1,,,,
76,-,Peter Hudler,Black Run,-,76,1,,,,
77,-,Francesco Biondi,Hello,-,77,1,,,,
78,-,Los Provincianos,Lagrimas Y Flores,-,78,1,,,,
79,-,Tokyo Bossa Swing,The Coffee Time,-,79,1,,,,
80,-,Adela Dalto,The Days of Wine and Roses,-,80,1,,,,
81,-,M.O.N.T,Moonlight (feat. 빛새온),-,81,1,,,,
82,-,Amy Sky,Guru Ram Das,-,82,1,,,,
83,-,Tokyo Bossa Swing,Coffee and a Movie,-,83,1,,,,
84,-,Lou Rawls,Let's Burn Down the Cornfield,-,84,1,,,,
85,-,Mango Season,You and I,-,85,1,,,,
86,-,Dave Weckl,Festival De Ritmo (feat. Eric Marienthal),-,86,1,,,,
87,-,Hugo Strasser & Die Heinrich Haas Jr. Bar - Combo,Summerwind,-,87,1,,,,
88,-,UCO Jazz Ensembles I & II,Festival de Ritmo,-,88,1,,,,
89,-,Die Heinrich Haas Jr. Combo & Hugo Strasser,Somethin' Stupid,-,89,1,,,,
90,-,Jim Kerl's Swing Session Big Band,Hava Nice Day,-,90,1,,,,
91,-,Jim Kerl's Swing Session Big Band,Caravan,-,91,1,,,,
92,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,60,10,,,,
93,down,Sinikka Langeland,It Walks and Walks,73,73,2,,,,
94,down,The Dave Brubeck Quartet,Strange Meadow Lark,57,46,147,,,,
95,down,Cafe Music BGM Channel,My Day Starts Here,74,74,2,,,,
96,down,Royalty Free Music Maker,Driving in the Jazz,45,45,2,,,,
