Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,178,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,197,,,,
3,up,Plumb,Cut,4,1,192,,,,
4,up,Kirk Franklin,I Smile,5,3,192,,,,
5,-,Lauren Daigle,You Say,-,1,193,47,2019-10-06,47,2019-10-06
6,up,Casting Crowns,Who Am I,6,4,193,,,,
7,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,176,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,197,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,7,196,,,,
10,up,Kirk Franklin,Imagine Me,10,8,197,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,194,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,9,185,,,,
13,up,Hillsong Worship,I Surrender (Live),13,10,192,,,,
14,up,Hillsong UNITED,Mighty to Save,14,11,194,,,,
15,up,Hillsong UNITED,Hosanna,15,12,195,,,,
16,up,Pillar,Frontline,16,13,195,,,,
17,up,Hans Christian Jochimsen,We Can Move Mountains,17,14,192,,,,
18,up,Gungor,Beautiful Things,18,15,197,,,,
19,up,Kirk Franklin,Melodies from Heaven,19,16,197,,,,
20,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),20,18,197,,,,
21,up,Fireflight,Unbreakable,22,19,197,,,,
22,up,Plumb,In My Arms,23,20,196,,,,
23,up,Candi Staton,Young Hearts Run Free,24,1,193,,,,
24,up,Casting Crowns,Voice of Truth,25,21,196,,,,
25,up,God's Property,He'll Take the Pain Away,27,22,197,,,,
26,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,29,17,197,,,,
27,up,Hillsong Worship,Still,30,22,196,,,,
28,up,Hillsong Young & Free,Alive (Studio),31,19,196,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,18,188,,,,
30,up,Hillsong UNITED,Hosanna,32,17,195,,,,
31,up,Fred Åkerström,Jag Ger Dig Min Morgon,33,15,147,,,,
32,up,Nina Luna,20/20 Vision,36,3,167,,,,
33,-,Volney Morgan & New-Ye,Great I Am,-,33,1,,,,
34,-,Zach Williams,So Good to Me,-,34,1,,,,
35,up,Janelle,Amazing,38,31,184,,,,
36,up,ステイシー・オリコ,Stuck,39,2,197,,,,
37,down,Hillsong Worship,Cornerstone (Live),34,22,129,,,,
38,up,Hans Christian Jochimsen,Let Us Stand,40,34,150,,,,
39,down,Sixpence None the Richer,Kiss Me,7,1,194,,,,
40,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),41,34,147,,,,
41,up,BeBe Winans,I Wanna Be the Only One,43,20,192,,,,
42,up,T. Graham Brown,Oh Happy Day,44,38,84,,,,
43,up,Hezekiah Walker,Every Praise,45,41,89,,,,
44,up,Michael W. Smith,You Are Holy (Prince of Peace),46,42,57,,,,
45,-,Remco Hakkert,Ik Ben Zo Dankbaar Heer,-,45,1,,,,
46,-,Remco Hakkert,Still,-,46,1,,,,
47,up,Michael W. Smith,Awesome God (Live),47,22,30,,,,
48,-,Susan G. Acheson,Thank You (Mom's Song),-,48,1,,,,
49,down,Plumb,Don't Deserve You,21,21,193,,,,
50,down,Michael W. Smith,Above All (Live),26,26,75,,,,
51,-,Andrew Peterson,I Want To Say I'm Sorry,-,51,1,,,,
52,-,"Lars Mörlid, Kör från Saron, Göteborg & Kör från Smyrna, Göteborg",Vilken mäktig gud vi har,-,52,1,,,,
53,-,Kari Jobe,In The Name Of Love,-,53,1,,,,
54,-,Elvis Presley,How Great Thou Art (Live),-,54,1,,,,
55,-,Hanne Vinsten,Vi vil Ses Igen,-,55,1,,,,
56,-,Henrik Dahl,Navnet Jesus blekner aldri (2011 Remastered Version),-,56,1,,,,
57,-,Henrik Dahl,Alle skal få føle vår Herres Storhet (2011 Remastered Version),-,57,1,,,,
58,-,Selah,"Wonderful, Merciful Saviour",-,58,1,,,,
59,-,Henrik Dahl,Perleporten (2011 Remastered Version),-,59,1,,,,
60,-,Selah,You Raise Me Up,-,33,7,,,,
61,-,Dray Tate,A Change is Gonna Come (feat. Mr. Talkbox) [Remix],-,57,1,,,,
62,-,Morgan State University Choir & James Abbington,Siyahamba,-,62,1,,,,
63,down,José Gomes,Não Conte Seus Projetos pra Ninguém (Playback),54,54,2,,,,
64,down,José Gomes,Já Sacrificaram o Bode (Playback),55,55,2,,,,
65,down,José Gomes,Chorar Mentindo (Playback),56,56,2,,,,
66,down,José Gomes,Tem Que Ser Agora (Playback),57,57,2,,,,
67,-,UNGKIRKE,Håb,-,32,36,,,,
68,down,Jan Honningdal,Min Verdi (Blodet Som Rant) [Live],42,42,2,,,,
