Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,30,,,,
2,up,The Killers,Read My Mind,3,1,37,,,,
3,down,Queen,Bohemian Rhapsody,2,1,37,,,,
4,up,AC/DC,Back In Black,9,1,37,,,,
5,down,AC/DC,Thunderstruck,4,1,37,70,2019-11-17,63,2019-12-08
6,down,Keane,Everybody's Changing,5,3,15,,,,
7,up,Keane,Somewhere Only We Know,8,5,37,,,,
8,down,Metallica,Nothing Else Matters,6,4,36,,,,
9,up,Pink Floyd,Wish You Were Here,14,6,37,,,,
10,up,Led Zeppelin,Stairway to Heaven,15,10,37,,,,
11,up,Queen,I Want To Break Free,20,8,37,,,,
12,up,The Police,Every Breath You Take,31,11,37,,,,
13,up,Metallica,Enter Sandman,13,9,36,,,,
14,down,Queen,Don't Stop Me Now,11,4,37,,,,
15,up,Journey,Faithfully,86,2,34,,,,
16,up,4 Non Blondes,What's Up?,27,16,37,,,,
17,up,Rage Against the Machine,Killing In the Name,56,9,33,,,,
18,up,AC/DC,Highway to Hell,73,3,35,,,,
19,up,The Killers,Mr. Brightside,23,19,37,,,,
20,up,Guns N' Roses,Don't Cry (Original),24,20,37,,,,
21,down,Queen,We Are the Champions,19,10,37,,,,
22,down,Elvis Presley,Suspicious Minds,12,3,37,,,,
23,up,Journey,When You Love a Woman,28,4,34,,,,
24,down,Metallica,The Unforgiven,17,12,36,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,25,25,37,,,,
26,down,Metallica,Whiskey In the Jar,21,17,36,,,,
27,down,Pearl Jam,Sirens,26,23,37,,,,
28,up,Queen,Under Pressure (feat. David Bowie),36,21,37,,,,
29,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),30,29,37,,,,
30,-,Eagles,Hotel California,-,5,30,,,,
31,up,Rod Stewart,Forever Young,40,5,35,,,,
32,-,Journey,Lights,-,6,36,,,,
33,up,Van Halen,Jump,46,7,36,,,,
34,down,Sting,Englishman In New York,32,31,37,,,,
35,up,Queen,Somebody to Love,50,15,37,,,,
36,down,Poison,Every Rose Has Its Thorn,34,32,36,,,,
37,up,Elvis Presley,Can't Help Falling In Love,48,9,33,,,,
38,down,Erasure,A Little Respect,29,24,37,,,,
39,up,Queen,We Will Rock You,42,27,37,,,,
40,up,U.S.A. for Africa,We Are the World,58,6,31,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,7,4,37,,,,
42,down,Aerosmith,Crazy,35,31,37,,,,
43,down,Guns N' Roses,Welcome to the Jungle,37,26,37,,,,
44,down,Rage Against the Machine,Know Your Enemy,38,37,35,,,,
45,up,Whitesnake,Is This Love,63,19,37,,,,
46,down,The Rolling Stones,Paint It Black,44,40,37,,,,
47,down,Joe Cocker,You Can Leave Your Hat On,45,44,33,,,,
48,down,Kiss,I Was Made for Lovin' You,47,33,37,,,,
49,up,R.E.M.,Everybody Hurts,49,41,37,,,,
50,down,Guns N' Roses,November Rain,10,9,37,,,,
51,down,Guns N' Roses,Patience,22,20,37,,,,
52,up,Chicago,If You Leave Me Now,52,10,33,,,,
53,-,The Original Elvis TCB Band & Dennis Jale,Polk Salad Annie (Live),-,53,1,,,,
54,-,The Rock Army,The One I Love,-,54,1,,,,
55,down,Metallica,One,16,8,37,,,,
56,down,KT Tunstall,Other Side of the World,18,13,37,,,,
57,up,The Beatles,Let It Be (2015 Stereo Mix),80,48,37,,,,
58,up,Jack Johnson,You and Your Heart,59,54,37,,,,
59,up,Led Zeppelin,All My Love,61,50,37,,,,
60,down,Bruce Springsteen,Streets of Philadelphia,43,27,37,,,,
61,up,Marillion,Beautiful (Radio Edit),72,53,37,,,,
62,up,Elvis Costello,She,65,54,37,,,,
63,up,Queen,Another One Bites the Dust,71,31,37,,,,
64,down,Queen,Love of My Life (Remastered 2011),55,55,37,,,,
65,up,Elvis Presley,Burning Love,76,21,30,,,,
66,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,47,37,,,,
67,down,Pink Floyd,Learning to Fly,66,58,36,,,,
68,down,Counting Crows,Mr. Jones,60,57,37,,,,
69,down,Keane,Bedshaped,67,60,15,,,,
70,down,Lynyrd Skynyrd,Sweet Home Alabama,69,54,37,,,,
71,up,The Beatles,Blackbird,88,71,18,,,,
72,-,The Rock Army,You Can Do Magic,-,72,1,,,,
73,down,The Beatles,Here Comes the Sun (2019 Mix),64,38,37,,,,
74,down,Guns N' Roses,Paradise City,41,41,37,,,,
75,up,The Goo Goo Dolls,Iris,87,8,30,,,,
76,down,Chris Isaak,Wicked Game (Remastered Version),33,19,34,,,,
77,down,Dire Straits,Sultans of Swing,68,63,36,,,,
78,-,Lenny Kravitz,Again,-,34,34,,,,
79,-,Faith No More,Evidence,-,16,8,,,,
80,down,Pink Floyd,Comfortably Numb,78,52,36,,,,
81,down,Audioslave,Like a Stone,39,7,23,,,,
82,down,Nickelback,How You Remind Me,51,11,37,,,,
83,up,Duran Duran,Ordinary World,97,72,20,,,,
84,-,Chicago,Hard to Say I'm Sorry / Get Away,-,13,32,,,,
85,down,The Killers,Somebody Told Me,75,66,37,,,,
86,down,Rage Against the Machine,Freedom,84,71,34,,,,
87,down,Bruce Springsteen,Secret Garden,81,63,36,,,,
88,up,George Harrison,My Sweet Lord,95,67,25,,,,
89,-,Van Halen,Why Can't This Be Love,-,15,23,,,,
90,down,Jack Johnson,I Got You,83,63,35,,,,
91,down,Bruce Springsteen,Dancing In the Dark,70,55,35,,,,
92,down,The Beatles,Yesterday (2015 Stereo Mix),85,66,33,,,,
93,-,Boston,More Than a Feeling,-,84,12,,,,
94,down,No Doubt,Don't Speak,91,60,34,,,,
95,down,Sting,Fields of Gold,92,75,33,,,,
96,down,Aerosmith,Cryin',94,55,34,,,,
97,down,Aerosmith,Amazing,90,71,23,,,,
98,up,Led Zeppelin,Black Dog,98,85,21,,,,
99,down,The Beatles,Hey Jude (2015 Stereo Mix),82,64,35,,,,
