Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,246,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,1,246,,,,
3,up,Cocoman & Solid Vibes,Zázraky,3,2,246,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,2,246,,,,
5,up,Sto zvířat,Sto Dvacet! (Live),5,1,246,,,,
6,up,Sto zvířat,Postelový Scény,15,5,244,,,,
7,down,Dub Fx,Thinking Clear,6,4,246,,,,
8,down,Sto zvířat,30 let testováno na lidech,7,2,197,,,,
9,down,Sto zvířat,Hraju Na Klavír V Bordelu,8,1,244,,,,
10,up,Sto zvířat,Rozptýlení Pro Pozůstalé,10,2,246,,,,
11,up,Nneka,To and Fro,11,9,246,,,,
12,up,Spice,Captured,50,12,2,,,,
13,down,Fast Food Orchestra,Struny,12,6,245,,,,
14,down,UB40,The Very Best of UB40: 1980-2000,13,7,246,,,,
15,down,Matisyahu,Spark Seeker,14,11,246,,,,
16,up,Sto zvířat,Noční ptáci,16,1,45,,,,
17,up,Shaggy,The Boombastic Collection - Best of Shaggy,17,4,244,,,,
18,up,Snoop Lion,Reincarnated,18,14,246,,,,
19,up,Urban Robot,Ur2,19,12,245,,,,
20,up,Coco Jammin,Sklizen Harvest 2014,20,12,246,,,,
21,up,Congo Natty,Jungle Revolution (Bonus Track Version),21,16,246,,,,
22,up,Sto zvířat,Ministerstvo Mýho Nitra,22,5,246,,,,
23,up,5'nizza,Пятница,23,14,244,,,,
24,up,Svihadlo,Času Je Málo,24,11,246,,,,
25,up,Fast Food Orchestra,Vezmu tě s sebou,25,4,189,,,,
26,up,Ska-P,99%,26,8,126,,,,
27,up,Bob Marley & The Wailers,Legend (Deluxe Edition),27,2,211,,,,
28,up,Walk Off the Earth,Smooth Like Stone On a Beach,28,26,246,,,,
29,up,skameleon,Humba Humba Täterä,29,12,244,,,,
30,up,Stand High Patrol,The Shift,30,13,246,,,,
31,up,Alborosie,Freedom & Fyah,31,14,246,,,,
32,up,Mike Love,Love Overflowing,32,4,193,,,,
33,up,Smola a Hrušky,Palec Hore,33,32,246,,,,
34,up,Diana King,The Best of Diana King,34,33,246,,,,
35,up,Ziggy Marley,Dragonfly,35,34,246,,,,
36,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),36,35,246,,,,
37,up,Sublime Reggae Kings,Reggae Soul,37,2,69,,,,
38,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,38,17,246,,,,
39,up,Chronixx,Dread & Terrible,39,39,246,,,,
40,up,Peter Tosh,Peter Tosh (1978-1987),40,40,246,,,,
41,up,Various Artists,Sly & Robbie Presents Sounds of Taxi 1st Volume,41,19,246,,,,
42,up,UCee,International Call,42,42,246,,,,
43,up,Stand High Patrol,Midnight Walkers,43,14,241,,,,
44,up,Alborosie,2 Times Revolution,44,13,246,,,,
45,up,Matisyahu,Youth,45,13,244,,,,
46,up,"Damian ""Jr. Gong"" Marley",Stony Hill,46,11,224,,,,
47,-,Svihadlo,Best Of 30 (1983-2013),-,5,245,,,,
48,down,Kabaka Pyramid,Kontraband,47,15,189,,,,
49,down,skameleon,Ska Makes Everything Better,48,14,137,,,,
50,down,Fast Food Orchestra,Wanted for Cooking,49,6,26,,,,
51,up,Fast Food Orchestra,ZEN,51,14,246,,,,
52,up,Chronixx,Chronology,52,13,246,,,,
53,up,Vybz Kartel,King of the Dancehall,53,49,245,,,,
54,up,Stick Figure,Set in Stone,54,4,12,,,,
55,up,Jah Cure,The Cure,55,50,245,,,,
56,down,Various Artists,Riddim Driven: Coolie Skank,9,9,3,,,,
57,down,5'nizza,05,56,14,242,,,,
