Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,7,1,3,45,2019-11-24,10,2020-08-30
3,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",2,2,3,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,7,4,2019-10-06,4,2019-10-06
5,down,Halsey,Without Me,4,3,7,33,2019-10-06,29,2019-10-27
6,up,JP Cooper & Astrid S,Sing It With Me,6,1,7,,,,
7,up,Imagine Dragons,Bad Liar,12,1,7,,,,
8,up,LINKIN PARK,Breaking the Habit,36,2,5,,,,
9,up,Welshly Arms,Sanctuary,14,1,7,,,,
10,-,Evanescence,Going Under,-,10,4,,,,
11,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),16,1,7,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,31,4,7,71,2019-10-06,65,2019-10-27
13,down,Vance Joy,Riptide,10,5,5,,,,
14,up,AWOLNATION,The Best,26,14,3,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,47,8,7,,,,
16,-,Alien Ant Farm,Smooth Criminal,-,12,3,,,,
17,up,LINKIN PARK,Somewhere I Belong,51,1,5,,,,
18,-,Depeche Mode,Soothe My Soul,-,18,5,,,,
19,up,Liquido,Narcotic (Long Version),29,3,7,,,,
20,up,Kodaline,Follow Your Fire,80,2,7,,,,
21,down,Panic! At the Disco,High Hopes,15,2,7,,,,
22,-,Bastille,Quarter Past Midnight,-,3,6,,,,
23,up,Team,Slovnik Cudzich Snov,40,16,3,,,,
24,up,Foo Fighters,Best of You,49,6,5,,,,
25,up,LINKIN PARK,From the Inside,65,7,5,,,,
26,up,Depeche Mode,Angel,66,26,6,,,,
27,up,Depeche Mode,Heaven,67,24,5,,,,
28,-,Tři Sestry & Visací zámek,Zelena (Live),-,25,2,,,,
29,up,Depeche Mode,Secret To the End,41,11,5,,,,
30,-,Coldplay,A Sky Full of Stars,-,3,4,,,,
31,up,Blur,Song 2,54,10,4,,,,
32,-,Red Hot Chili Peppers,The Zephyr Song,-,2,5,,,,
33,up,Red Hot Chili Peppers,Scar Tissue,72,9,7,,,,
34,-,Alanis Morissette,Thank You,-,16,5,,,,
35,-,My Chemical Romance,Welcome to the Black Parade,-,18,4,,,,
36,up,Liam Gallagher,Wall of Glass,77,29,6,,,,
37,down,Imagine Dragons,Whatever It Takes,8,3,7,,,,
38,down,Imagine Dragons,Believer,18,4,7,,,,
39,down,Imagine Dragons,Natural,3,3,7,,,,
40,down,Dominic Fike,3 Nights,13,1,7,,,,
41,-,X Ambassadors,Renegades,-,2,5,,,,
42,-,The Killers,Runaways,-,14,2,,,,
43,-,Smash Mouth,All Star,-,29,3,,,,
44,up,Joan Osborne,One of Us,57,13,6,,,,
45,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,37,1,,,,
46,down,Weezer,The End of the Game,32,14,7,,,,
47,up,Third Eye Blind,Semi-Charmed Life,85,16,3,,,,
48,-,Rage Against the Machine,Killing In the Name,-,28,1,,,,
49,-,Rage Against the Machine,Take the Power Back,-,49,1,,,,
50,-,Depeche Mode,I Feel You,-,50,2,,,,
51,-,Red Hot Chili Peppers,Dani California,-,13,1,,,,
52,-,LINKIN PARK,Numb (Live),-,29,2,,,,
53,down,Stone Temple Pilots,Creep,19,12,6,,,,
54,up,Stone Temple Pilots,Plush,62,8,6,,,,
55,down,Green Day,21 Guns,20,8,5,,,,
56,-,Atjazz,Kidnapped,-,56,1,,,,
57,-,Sparks,"When Do I Get to Sing ""My Way""",-,18,4,,,,
58,-,Millenia Nova,A Kind of Bliss,-,58,1,,,,
59,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),50,15,5,,,,
60,-,Pearl Jam,Alive,-,14,1,,,,
61,down,Pearl Jam,Jeremy,33,8,4,,,,
62,-,LINKIN PARK,Given Up,-,51,1,,,,
63,-,LINKIN PARK,Leave Out All the Rest,-,13,2,,,,
64,-,LINKIN PARK,What I've Done,-,9,1,,,,
65,-,Depeche Mode,Welcome To My World,-,13,6,,,,
66,up,Depeche Mode,My Little Universe,68,29,6,,,,
67,-,Depeche Mode,Soft Touch / Raw Nerve,-,22,4,,,,
68,-,Depeche Mode,Should Be Higher,-,19,4,,,,
69,-,Depeche Mode,Alone,-,15,4,,,,
70,-,Depeche Mode,Broken,-,33,4,,,,
71,down,Depeche Mode,The Child Inside,53,29,4,,,,
72,-,3OH!3,Dont Trust Me,-,63,2,,,,
73,down,Coldplay,Christmas Lights,70,22,3,,,,
74,-,Coldplay,Paradise (Tiësto Remix),-,74,1,,,,
75,-,Foster the People,Coming of Age,-,38,1,,,,
76,-,Coldplay,Magic,-,46,2,,,,
77,-,Gorillaz,Feel Good Inc.,-,15,4,,,,
78,-,Gorillaz,19-2000 (Soulchild Remix),-,56,1,,,,
79,-,Elle King,Ex's & Oh's,-,13,1,,,,
80,-,Red Hot Chili Peppers,Dani California,-,20,4,,,,
81,-,Red Hot Chili Peppers,Desecration Smile,-,12,2,,,,
82,down,Red Hot Chili Peppers,Tell Me Baby,37,16,5,,,,
83,-,Red Hot Chili Peppers,Can't Stop,-,4,2,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,16,1,,,,
85,down,Red Hot Chili Peppers,Otherside,22,12,5,,,,
86,down,twenty one pilots,Stressed Out,11,2,7,,,,
87,-,Garbage,Breaking up the Girl (Remastered),-,87,1,,,,
88,-,Lukas Graham,7 Years,-,8,1,,,,
89,-,Green Day,Good Riddance (Time of Your Life),-,31,4,,,,
90,-,Green Day,Minority,-,90,1,,,,
91,-,Green Day,Holiday,-,11,3,,,,
