Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,16,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,234,,,,
3,up,Sean Paul,Temperature,3,1,234,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,234,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,234,,,,
6,up,Cocoman & Dr. Kary,Tak už to bal,7,1,213,,,,
7,down,Inner Circle,"Bad Boys (From ""Cops"")",6,4,21,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,166,,,,
9,up,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,213,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,5,234,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,234,,,,
12,up,Miyagi,Angel,15,7,209,,,,
13,up,Sean Paul,We Be Burnin' (Recognize It),14,12,13,,,,
14,down,Shaggy,Boombastic,13,3,234,,,,
15,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",12,9,69,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,4,151,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,10,100,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,8,234,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,5,234,,,,
20,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,4,223,,,,
21,down,UB40,Red Red Wine (Edit),20,10,233,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,162,,,,
23,up,Kevin Lyttle,Turn Me On,26,8,231,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,234,,,,
25,down,The Wailers,I Shot the Sheriff,24,11,223,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,25,6,232,,,,
27,up,Bob Marley & The Wailers,Stir It Up,29,13,229,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,28,19,201,,,,
29,up,Fast Food Orchestra,Jízdní řád,32,15,96,,,,
30,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),27,15,230,,,,
31,up,Fast Food Orchestra,Z pohádky do pohádky,33,23,147,,,,
32,up,Cocoman,Terorista,37,13,234,,,,
33,down,The Wailers,"Get Up, Stand Up",30,14,228,,,,
34,up,J'calm,Roleplay,61,34,4,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,2,128,,,,
36,up,UB40,Here I Am (Come and Take Me),39,35,31,,,,
37,down,Master KG,Jerusalema (feat. Nomcebo Zikode),34,9,47,,,,
38,down,Miyagi,Jamm (feat. TumaniYO),36,11,233,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,41,23,103,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,18,93,,,,
41,up,Sister Nancy,Bam Bam,42,7,227,,,,
42,down,Blaiz Fyah & Tribal Kush,Bad,31,31,67,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,13,234,,,,
44,up,UB40,Red Red Wine (12'' Version),44,22,134,,,,
45,down,Bob Marley & The Wailers,Jamming,43,30,194,,,,
46,up,Sean Paul & Tove Lo,Calling On Me,50,1,216,,,,
47,down,Musical Youth,"Pass the Dutchie (7"" Version)",40,1,98,,,,
48,up,Heľenine Oči,Naka,55,20,151,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,46,17,205,,,,
50,up,Colectiv,Hop Hop,51,25,210,,,,
51,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),74,26,168,,,,
52,up,Bob Marley & The Wailers,"Jamming (7"" Version)",53,38,80,,,,
53,down,Irie Révoltés,Rebelles,49,5,229,,,,
54,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,48,3,150,,,,
55,down,Cocoman & Messenjah,Za Obzorem,52,16,225,,,,
56,up,919gaijin,Competition (feat. Darko),79,56,2,,,,
57,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",82,40,13,,,,
58,up,Rida Radar,Outfit (feat. Pokyman),90,26,128,,,,
59,down,Medial Banana,Staré Časy (feat. Polemic),56,25,191,,,,
60,down,Bob Marley & The Wailers,Natural Mystic,59,44,38,,,,
61,up,FS Green,Grind Pon Mi,64,33,20,,,,
62,down,Bob Marley & The Wailers,Satisfy My Soul,47,21,179,,,,
63,up,Bob Marley & The Wailers,Redemption Song,70,12,229,,,,
64,up,Žádnej Stres,Ronovský král,77,50,66,,,,
65,down,J Boog,Let's Do It Again,54,28,72,,,,
66,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,46,61,,,,
67,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),95,6,65,,,,
68,down,Maxi Priest,Close to You,60,22,142,,,,
69,down,Cocoman & Solid Vibes,Stoupám,62,16,208,,,,
70,down,Fast Food Orchestra,Poslední Joint,68,54,39,,,,
71,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,52,4,,,,
72,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,87,42,24,,,,
73,down,Bob Marley & The Wailers,Coming In from the Cold,65,61,32,,,,
74,down,Queen Omega & Little Lion Sound,No Love,67,9,41,,,,
75,up,Charly Black,Gyal You a Party Animal,100,3,48,,,,
76,down,Bob Marley & The Wailers,Exodus,58,16,183,,,,
77,down,Bob Marley & The Wailers,Concrete Jungle,69,30,73,,,,
78,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,51,65,,,,
79,-,919gaijin,Po jedný lahvi,-,79,1,,,,
80,down,Bob Marley & The Wailers,Easy Skanking,57,29,122,,,,
81,up,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),96,39,84,,,,
82,-,Rambanbám,Swinčík,-,82,1,,,,
83,-,Protoje,Who Knows (feat. Chronixx),-,4,58,,,,
84,down,Sto zvířat,Noc je ještě mladá,75,7,31,,,,
85,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),91,38,13,,,,
86,down,Fast Food Orchestra,Závěr,72,45,15,,,,
87,up,Fast Food Orchestra,Holky,94,52,23,,,,
88,down,Bob Marley & The Wailers,Turn Your Lights Down Low,83,60,6,,,,
89,-,Sto zvířat,Hraju Na Klavír V Bordelu,-,31,28,,,,
90,-,The Wailers,Duppy Conqueror,-,64,8,,,,
91,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,43,26,,,,
92,up,Bob Marley & The Wailers,Lively Up Yourself,92,44,102,,,,
93,-,United Flavour,Candela (feat. Medial Banana),-,19,137,,,,
94,-,Bob Marley & The Wailers,Running Away,-,66,8,,,,
95,-,Messenjah,Weedkend,-,7,169,,,,
96,down,BLACKØUT,Doyalike (Latin mix),93,32,66,,,,
97,-,Fast Food Orchestra,Král Parketů,-,34,61,,,,
98,down,Miyagi,Trenchtown,71,24,180,,,,
99,down,Svihadlo,Času Je Málo,66,33,79,,,,
100,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,12,101,,,,
