Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,77,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,9,,,,
3,up,Rybičky 48,Léto,6,1,77,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,1,77,,,,
5,up,Sean Paul,Temperature,7,1,77,,,,
6,down,Paris Boy,Problemas,5,3,5,,,,
7,down,Christopher Martin,Paper Loving,4,1,10,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,2,77,,,,
9,up,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,56,,,,
10,up,UB40,Red Red Wine (Edit),21,10,77,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,77,,,,
12,up,Cocoman & Dr. Kary,Tak už to bal,15,1,56,,,,
13,up,Bob Marley & The Wailers,Is This Love,17,5,77,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,6,34,,,,
15,down,Shaggy,Boombastic,13,3,77,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,11,1,77,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,30,1,64,,,,
18,up,J Boog,Let's Do It Again,23,1,75,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,28,6,76,,,,
20,up,Miyagi,Angel,20,7,77,,,,
21,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,4,77,,,,
22,up,Dr. Alban,It's My Life,29,3,76,,,,
23,down,Miyagi,Jamm (feat. TumaniYO),22,11,77,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,16,8,77,,,,
25,up,Irie Révoltés,Rebelles,36,5,72,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,77,,,,
27,down,Bob Marley & The Wailers,Redemption Song,26,12,77,,,,
28,down,Inner Circle,Sweat (A La La La La Long),8,5,77,,,,
29,up,Bob Marley & The Wailers,Stir It Up,33,13,75,,,,
30,up,5'nizza,Солдат,47,16,58,,,,
31,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",43,15,9,,,,
32,up,Kevin Lyttle,Turn Me On,32,8,77,,,,
33,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),53,15,76,,,,
34,down,Cocoman,Terorista,27,13,77,,,,
35,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,39,,,,
36,up,Sister Nancy,Bam Bam,42,7,72,,,,
37,down,Jawsh 685,Laxed (Siren Beat),24,4,48,,,,
38,up,Skillibeng,Crocodile Teeth,73,31,6,,,,
39,down,The Wailers,"Get Up, Stand Up",35,14,75,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,13,77,,,,
41,-,Koffee,W (feat. Gunna),-,2,73,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,11,76,,,,
43,up,Bob Marley & The Wailers,Exodus,60,16,68,,,,
44,up,The Wailers,I Shot the Sheriff,50,11,75,,,,
45,up,United Flavour,Candela (feat. Medial Banana),46,19,55,,,,
46,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,69,,,,
47,down,Rida Radar,Outfit (feat. Pokyman),40,26,27,,,,
48,-,Millie,My Boy Lollipop,-,48,1,,,,
49,up,Miyagi,Trenchtown,78,24,53,,,,
50,down,Urban Robot,/hai taim/ (feat. Messenjah),25,15,71,,,,
51,-,Medial Banana,Staré Časy (feat. Polemic),-,25,50,,,,
52,up,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),67,29,45,,,,
53,-,Sto zvířat,Rozdvojeník,-,28,11,,,,
54,-,Bob Marley & The Wailers,Iron Lion Zion,-,54,3,,,,
55,-,Sto zvířat,Byl pozdní večer,-,16,13,,,,
56,-,Sto zvířat,Hlava v lihu,-,30,11,,,,
57,-,Max Romeo,Chase the Devil,-,57,7,,,,
58,-,Protoje,Mind of a King,-,58,1,,,,
59,-,Sto zvířat,U vokna,-,25,10,,,,
60,up,Sto zvířat,Špaček,83,20,11,,,,
61,-,5'nizza,Весна (Правильная версия),-,36,15,,,,
62,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],86,3,73,,,,
63,-,Stand High Patrol,Boat People,-,63,1,,,,
64,up,Medial Banana,Môžem Všetko,96,35,20,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,44,21,65,,,,
66,up,Dub Fx,So Are You,76,21,67,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,52,17,71,,,,
68,-,Stand High Patrol,Brest Bay,-,67,3,,,,
69,down,Chronixx,COOL AS THE BREEZE/FRIDAY,41,14,12,,,,
70,-,6ix9ine,TRACK 7,-,1,24,54,2020-09-13,54,2020-09-13
71,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,39,25,,,,
72,-,Gentlemen's Club,Poslední zhasne,-,72,1,,,,
73,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),80,4,72,,,,
74,down,Heľenine Oči,Naka,69,20,10,,,,
75,-,Bob Marley & The Wailers,Trench Town Rock,-,37,14,,,,
76,-,Protoje,Weed & Ting,-,76,3,,,,
77,down,Bob Marley & The Wailers,Concrete Jungle,49,30,35,,,,
78,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,53,3,,,,
79,-,Fast Food Orchestra,Holky,-,52,6,,,,
80,-,Shenseea & Tyga,Blessed,-,17,60,,,,
81,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,25,,,,
82,-,Bob Marley & The Wailers,Ambush In the Night,-,34,14,,,,
83,down,Johnny Nash,I Can See Clearly Now,38,14,37,,,,
84,-,Bob Marley & The Wailers,Positive Vibration,-,45,21,,,,
85,-,Райда & T-Fest,Беготня,-,49,4,,,,
86,-,Horace Andy,Skylarking,-,86,1,,,,
87,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,87,1,,,,
88,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,43,5,,,,
89,down,Messenjah,Weedkend,34,7,61,,,,
90,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,71,,,,
91,down,Cocoman & Messenjah,Za Obzorem,45,16,73,,,,
92,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,64,6,,,,
93,-,Karl Wine,Bam Digi Bam,-,42,6,,,,
94,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,34,17,,,,
95,-,Ziggy Marley,Dragonfly,-,95,1,,,,
96,-,Jaz Elise,After 3 (feat. Mortimer),-,78,2,,,,
97,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,91,30,50,,,,
98,-,Fast Food Orchestra,Mravenci,-,41,6,,,,
99,-,Rida Radar & Captayn Freeman,Ready,-,21,54,,,,
100,-,Fast Food Orchestra,Dvojí duše,-,53,4,,,,
