Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,6,1,217,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,1,199,,,,
3,-,Maxi Priest,Close to You,-,1,109,,,,
4,-,Jimmy Cliff,Reggae Night,-,1,204,,,,
5,-,Shaggy,Boombastic,-,4,15,,,,
6,-,Shaggy,In the Summertime (feat. Rayvon),-,4,45,,,,
7,-,UB40,Kingston Town,-,1,125,,,,
8,down,YG Marley,Praise Jah In the Moonlight,3,3,8,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,1,121,,,,
10,-,Stick Figure,Angels Above Me,-,1,100,,,,
11,-,Bob Marley & The Wailers,Africa Unite,-,3,11,,,,
12,-,UB40,Higher Ground,-,1,71,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,2,1,115,,,,
14,down,Maxi Priest,Wild World,7,1,101,,,,
15,-,Maqhawe Ngcobo,Waiting,-,12,1,,,,
16,-,Third World,Try Jah Love,-,1,81,,,,
17,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,6,15,,,,
18,-,Shabba Ranks,Mr. Loverman,-,6,5,,,,
19,-,Lucky Dube,Victims,-,19,1,,,,
20,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,20,1,,,,
21,-,Luciano & Baaba Maal,Africans Unite,-,21,1,,,,
22,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,22,1,,,,
23,-,Aswad,Deeper Than Deep,-,5,5,,,,
24,-,Lucky Dube,Romeo,-,24,1,,,,
25,-,Lucky Dube,It's Not Easy,-,7,12,,,,
26,down,Lucky Dube,Slave,19,7,13,,,,
27,-,Burning Spear,Columbus,-,27,1,,,,
28,-,Bob Marley & The Wailers,Satisfy My Soul,-,15,3,,,,
29,-,Lucky Dube,Back to My Roots,-,5,5,,,,
