Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guapa Luna,El Mejor Directorio,-,1,17,,,,
2,-,Guapa Luna,El Dolor,-,1,17,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,170,,,,
4,up,Dona Chino,El Sombrero,7,3,16,,,,
5,down,Dona Chino,Bucear,3,3,16,,,,
6,-,Guapa Luna,Ella Sabe Como Es,-,3,17,,,,
7,down,Dona Chino,La Tabla De Surf,5,2,16,,,,
8,-,Guapa Luna,Vacaciones En Oslo,-,4,17,,,,
9,-,Guapa Luna,Vamos a La Reunión,-,6,17,,,,
10,-,Guapa Luna,Esta Más Que Bien,-,5,17,,,,
11,-,Guapa Luna,Para Ti También Hay,-,9,17,,,,
12,down,Dona Chino,La Pelota De Playa,6,3,16,,,,
13,-,Guapa Luna,Casualidad No Tienes,-,10,17,,,,
14,down,Dona Chino,Las Gafas De Sol,8,3,16,,,,
15,-,Guapa Luna,Ella Si Es Real,-,8,17,,,,
16,-,Guapa Luna,Candado De Esto,-,2,17,,,,
17,down,Dona Chino,Los Altavoces De Música,4,4,16,,,,
18,down,Dona Chino,La Playa,9,2,16,,,,
19,down,Colten Dickau,Vaaljapie,2,1,10,,,,
20,down,Admiral P & Nico D,Engel,12,1,170,,,,
21,down,Bob Marley & The Wailers,Is This Love,11,2,169,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,170,,,,
23,down,Admiral P,Snakke Litt,14,2,170,,,,
24,down,Popcaan & Drake,We Caa Done,13,1,5,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,17,3,169,,,,
26,up,Stig Van Eijk,Someday,79,26,2,,,,
27,down,Admiral P,Kallenavn,15,2,170,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,123,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,16,1,170,,,,
30,up,Popcaan,Aboboyaa (feat. Burna Boy),80,30,2,,,,
31,down,UB40,Red Red Wine (Edit),19,4,147,,,,
32,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,5,86,,,,
33,down,Shaggy,Boombastic,22,5,168,,,,
34,down,Kevin Lyttle,Turn Me On,20,8,168,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,167,,,,
36,down,Bob Marley & The Wailers,Stir It Up,26,8,167,,,,
37,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),50,11,33,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,6,134,,,,
39,down,The Wailers,"Get Up, Stand Up",24,6,164,,,,
40,up,Tonyno,Si Tú,65,19,7,,,,
41,down,Bob Marley & The Wailers,Redemption Song,40,5,168,,,,
42,up,Burning Wish,She Knows When It's Right,61,25,6,,,,
43,down,Burning Wish,Call Me an Angel or a Devil,25,25,6,,,,
44,up,Burning Wish,You Can Kiss Her on the Lips,52,44,7,,,,
