Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,115,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,115,,,,
3,up,Empire of the Sun,Walking On a Dream,4,3,115,,,,
4,down,FKA twigs,Tears In The Club (feat. The Weeknd),3,2,5,,,,
5,up,Shouse,Love Tonight,5,1,42,,,,
6,up,Shouse,Love Tonight (Edit),6,2,64,,,,
7,up,Duke Dumont,Ocean Drive,12,2,115,,,,
8,up,Shallou,Heartaches,53,4,18,,,,
9,down,Kina,Get You the Moon (feat. Snøw),7,1,115,,,,
10,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),11,8,23,,,,
11,down,Disclosure,Latch (feat. Sam Smith),9,4,115,,,,
12,down,Hippie Sabotage,Devil Eyes,10,1,115,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),17,2,115,,,,
14,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],75,14,2,,,,
15,up,Kusko & Future Friends,My Way,57,15,13,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,111,,,,
17,down,Polo & Pan,Feel Good,14,12,11,,,,
18,down,Elderbrook,Numb (Chill Mix),8,2,93,,,,
19,down,KAYTRANADA,Intimidated (feat. H.E.R.),13,3,9,,,,
20,up,Serhat Durmus,Hislerim (feat. Zerrin),20,11,114,,,,
21,-,FKA twigs,jealousy (feat. rema),-,2,1,,,,
22,up,The Cinematic Orchestra,To Build a Home,29,12,115,,,,
23,up,M.I.A.,Paper Planes,32,9,115,,,,
24,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),19,5,115,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,115,,,,
26,up,Stardust,Music Sounds Better with You (Radio Edit),36,18,94,,,,
27,up,Petit Biscuit,Sunset Lover,44,3,115,,,,
28,up,Bonobo,Rosewood,86,6,10,,,,
29,up,DJ Ank,Tu Aake Dekhle (Remix),46,28,8,,,,
30,up,Boehm,Brightside,87,30,2,,,,
31,down,Echoes of Raindrops,Heavy Rain,26,21,4,,,,
32,up,nimino,Light Up,37,25,4,,,,
33,up,Delayde,North Fell,41,12,111,,,,
34,up,Bicep,Glue,34,13,34,,,,
35,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,18,13,73,,,,
36,up,Duke & Jones,Reflection,84,36,10,,,,
37,up,M.I.A.,Bad Girls,48,13,11,,,,
38,down,Camping in the Rain,Rain Chill,24,23,4,,,,
39,down,Instupendo,Comfort Chain,35,20,6,,,,
40,down,quietly showering,Rain Outside,31,31,5,,,,
41,down,Endel,Sand Drawing (Rain),23,23,4,,,,
42,up,Niteboi,U.,68,25,8,,,,
43,down,clay house,peace,42,19,10,,,,
44,down,Drip Drop Rainstorm,Rain Sleep,25,25,4,,,,
45,up,brillion.,Forest and the Moon,60,16,12,,,,
46,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,5,29,,,,
47,up,Mura Masa,Love$ick (feat. A$AP Rocky),62,8,114,,,,
48,down,Kaskade,Where Did You Go,16,10,22,,,,
49,-,FKA twigs,ride the dragon,-,39,1,,,,
50,down,"Cabu, Milan Ring & Ta-ku",Process,27,12,3,,,,
51,-,FKA twigs,meta angel,-,51,1,,,,
52,-,FKA twigs,honda (feat. pa salieu),-,52,1,,,,
53,-,FKA twigs,careless (feat. daniel caesar),-,37,1,,,,
54,down,Owl City,Fireflies,30,8,115,,,,
55,down,Ofenbach,Wasted Love (feat. Lagique),43,4,51,92,2021-04-25,92,2021-04-25
56,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,33,17,72,,,,
57,-,T3NZU,Balenciaga,-,17,1,,,,
58,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,4,108,,,,
59,up,Amon Tobin,Nova,72,26,7,,,,
60,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,39,4,18,,,,
61,down,Tanveer Evan,Maine Royaan (Lofi Remix),40,17,21,,,,
62,down,Nicolas Haelg,I Follow,21,10,8,,,,
63,-,Ben Böhmer & Panama,Weightless,-,28,14,,,,
64,down,Marconi Union,"Weightless, Pt. 1",47,23,18,,,,
65,-,Kayba,Sleepsake,-,33,15,,,,
66,-,FKA twigs,oh my love,-,36,1,,,,
67,down,Pham,Movements (feat. Yung Fusion),61,20,95,,,,
68,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],58,19,98,,,,
69,up,Kasbo,Hemma (Chet Porter Remix),69,26,4,,,,
70,down,Shkoon,Lala,66,26,67,,,,
71,-,niquo & Nowun,uno,-,30,24,,,,
72,-,FKA twigs,papi bones (feat. shygirl),-,54,1,,,,
73,-,Stardust,Music Sounds Better with You,-,31,10,,,,
74,-,NEFFEX,Grateful,-,65,11,,,,
75,down,TWO LANES,Phases,55,5,23,,,,
76,-,FKA twigs,pamplemousse,-,76,1,,,,
77,down,David Guetta,Without You (feat. Usher),52,13,113,,,,
78,down,The Blaze,Territory,70,25,58,,,,
79,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],56,30,11,,,,
80,-,Slumber : One,Forgive and Let Stress Pass Us,-,54,1,,,,
81,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,81,1,,,,
82,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,10,111,,,,
83,-,Derrol & Rain Sounds,Soothing Rain,-,83,1,,,,
84,-,Constantine,Ao,-,30,21,,,,
85,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,44,1,,,,
86,-,Clean Bandit,Higher (feat. iann dior),-,3,34,,,,
87,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),80,1,73,99,2020-10-11,61,2020-11-01
88,-,Ofenbach,Be Mine,-,38,21,,,,
89,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),90,5,47,,,,
90,down,LuaLua,Imagination,89,32,17,,,,
91,down,Dream Panda,After the Rain,71,18,8,,,,
92,-,Empire of the Sun,We Are the People,-,1,48,,,,
93,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),63,13,104,,,,
94,-,Bonobo,Tides (feat. Jamila Woods),-,30,6,,,,
95,down,Alina Baraz,Electric (feat. Khalid),79,11,111,,,,
96,-,Tennyson,Iron,-,36,3,,,,
97,down,Pastel Ghost,Dark Beach,78,34,9,,,,
98,-,obli,If Only You,-,37,4,,,,
99,down,David Guetta,Memories (feat. Kid Cudi),74,2,57,,,,
100,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,16,100,,,,
