Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,206,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,220,,,,
3,up,ChubbyCheeks,Kuyabongwa,3,1,53,,,,
4,up,Vaya Con Dios,Heading for a Fall,4,3,208,,,,
5,up,The Black Cat Bones,Black Cat Bone,5,4,216,,,,
6,up,Denise LaSalle,"Right Place, Right Time",6,5,203,,,,
7,up,Hugh Laurie,Kiss of Fire,7,3,224,,,,
8,up,Canned Heat,On the Road Again,8,5,214,,,,
9,up,The Black Cat Bones,Beatipiller,9,6,214,,,,
10,up,Dorothy Moore,With Pen In Hand,10,7,215,,,,
11,up,The Black Cat Bones,No Place Like Home,11,8,214,,,,
12,up,The Black Cat Bones,Old Man (M) Alone,12,9,218,,,,
13,up,The Black Cat Bones,When I Speak It's Strange,13,11,214,,,,
14,up,The Black Cat Bones,Send You Back,14,12,217,,,,
15,up,The Black Cat Bones,Only Good One's A...,15,13,218,,,,
16,up,The Black Cat Bones,The Dimness,16,14,214,,,,
17,up,The Black Cat Bones,Dry Riverbeds,17,15,214,,,,
18,up,The Black Cat Bones,Back Towards the Rising Sun,18,16,214,,,,
19,up,The Black Cat Bones,Your Tongue Is Restless,19,17,214,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,14,219,,,,
21,up,Canned Heat,Goin' Up the Country,21,13,213,,,,
22,up,Vaya Con Dios,Time Flies,22,18,216,,,,
23,up,John Lee Hooker,Boom Boom,23,18,219,,,,
24,up,Joe Bonamassa,Drive,24,21,213,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,19,224,,,,
26,-,De Bablyy,Lovesong28 (Radio Edit),-,26,1,,,,
27,-,Etta James,At Last,-,12,205,,,,
