Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,1,1,4,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,3,1,6,,,,
3,up,Various Artists,NOW That's What I Call Country Vol. 17,4,3,5,,,,
4,up,Zach Bryan,American Heartbreak,7,1,112,,,,
5,up,Morgan Wallen,One Thing At A Time,6,1,71,,,,
6,up,Johnny Cash,Songwriter,11,6,2,,,,
7,-,Zach Bryan,The Great American Bar Scene,-,7,1,,,,
8,up,Taylor Swift,Speak Now (Taylor's Version),12,1,53,,,,
9,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,2,2,3,,,,
10,down,Zach Bryan,Zach Bryan,9,1,46,,,,
11,down,Chris Stapleton,Higher,10,1,35,,,,
12,down,Jelly Roll,Whitsitt Chapel,5,1,58,,,,
13,down,Lainey Wilson,Bell Bottom Country,8,1,89,,,,
14,down,Taylor Swift,Fearless (Taylor's Version),13,1,161,1,2021-04-11,1,2021-04-11
15,up,Cody Johnson,Leather,19,2,36,,,,
16,up,Toby Keith,35 Biggest Hits,21,1,227,,,,
17,down,Morgan Wallen,Dangerous: The Double Album,16,1,182,39,2020-11-22,1,2021-01-31
18,up,Various Artists,NOW That's What I Call Country Classics 70s,25,4,19,,,,
19,down,The Red Clay Strays,Moment of Truth,15,5,49,,,,
20,down,Chris Stapleton,Traveller,17,1,243,100,2019-10-13,77,2020-02-23
21,down,Chris Stapleton,Starting Over,20,1,190,75,2020-11-01,14,2020-11-22
22,down,Anne Wilson,REBEL,14,1,12,,,,
23,up,Johnny Cash,The Essential Johnny Cash,29,10,243,,,,
24,up,Zach Bryan,Summertime Blues - EP,28,1,103,,,,
25,up,Luke Bryan,Mind Of A Country Boy,30,18,4,,,,
26,up,Tyler Childers,Purgatory,47,4,243,,,,
27,up,Lee Greenwood,American Patriot,88,16,20,,,,
28,down,Beyoncé,COWBOY CARTER,22,1,15,,,,
29,up,Brooks & Dunn,The Greatest Hits Collection,40,7,238,,,,
30,down,George Strait,50 Number Ones,23,10,242,,,,
31,up,Morgan Wallen,If I Know Me,32,1,243,83,2020-01-05,32,2020-08-23
32,up,Zach Bryan,Boys Of Faith - EP,34,1,41,,,,
33,down,Zach Top,Cold Beer & Country Music,24,19,13,,,,
34,up,Luke Combs,Gettin' Old,38,2,68,,,,
35,up,Garth Brooks,Live in Germany 1995 (Live),35,35,11,,,,
36,up,Alan Jackson,34 Number Ones,72,14,239,,,,
37,up,Zac Brown Band,Greatest Hits so Far...,51,20,108,,,,
38,up,Lainey Wilson,Sayin’ What I’m Thinkin’,45,38,11,,,,
39,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),33,1,71,,,,
40,down,HARDY,the mockingbird & THE CROW,27,1,77,,,,
41,up,John Denver,John Denver's Greatest Hits,68,26,160,,,,
42,down,Kenny Chesney,Born,26,1,16,,,,
43,up,John Denver,The Essential John Denver,49,7,239,,,,
44,down,Austin Snell,Still Bleeding,39,39,2,,,,
45,-,Chase Matthew,Always Be Mine - EP,-,45,1,,,,
46,down,Kacey Musgraves,Deeper Well,44,1,17,,,,
47,up,Nate Smith,Through the Smoke,65,9,13,,,,
48,down,Taylor Swift,Taylor Swift (Bonus Track Version),31,9,142,,,,
49,down,George Strait,Best of George Strait (Deluxe Edition),42,12,204,,,,
50,-,Various Artists,Now That's What I Call the U.S.A. (The Patriotic Country Collection),-,36,12,,,,
51,up,Jason Aldean,Highway Desperado,96,1,36,,,,
52,down,Alabama,Ultimate Alabama 20 #1 Hits,50,11,235,,,,
53,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,3,220,90,2019-10-06,35,2019-10-20
54,-,Cody Johnson,Ain't Nothin' to It,-,6,172,,,,
55,-,Tyler Childers,Country Squire,-,4,212,88,2019-10-20,88,2019-10-20
