Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,150,,,,
2,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),2,2,13,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,213,,,,
4,up,Frank Sinatra,That's Life (Remastered 2008),4,3,134,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,222,,,,
6,up,Laufey,From The Start,6,1,34,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,222,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,5,140,,,,
9,up,Frank Sinatra,"Theme from New York, New York",10,9,102,,,,
10,up,Nina Simone,Feeling Good,11,1,220,,,,
11,down,Marilyn Maye,Put on a Happy Face,9,1,123,,,,
12,up,Roy Ayers,Funk in the Hole,12,2,118,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,13,2,92,,,,
14,up,Dean Martin,That's Amore,17,2,215,,,,
15,up,John Coltrane,My Favorite Things,15,4,131,,,,
16,up,Frank Sinatra,Come Fly With Me,16,5,202,,,,
17,down,Ray Charles,Hit the Road Jack,14,3,220,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,20,4,207,,,,
19,down,Frank Sinatra,The Way You Look Tonight,18,12,14,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,19,5,184,,,,
21,up,John Coltrane,My Shining Hour,21,5,116,,,,
22,up,James Taylor Quartet,I Say a Little Prayer,23,10,59,,,,
23,up,Nina Simone,Sinnerman,30,4,191,,,,
24,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,2,98,,,,
25,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),26,7,114,,,,
26,down,Dave Brubeck,Take Five,25,9,195,,,,
27,up,Frank Sinatra,Nancy (With the Laughing Face),28,24,7,,,,
28,up,Laufey,Promise,33,6,27,,,,
29,up,"Nat ""King"" Cole",Unforgettable,31,4,212,,,,
30,down,Bobby Hutcherson,Goin' Down South,29,19,53,,,,
31,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,3,185,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,6,188,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,34,6,78,,,,
34,up,Nina Simone,My Baby Just Cares for Me,37,3,210,,,,
35,up,George Benson,Give Me the Night,47,10,165,,,,
36,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],39,6,104,,,,
37,up,Nina Simone,I Put a Spell On You,41,1,175,,,,
38,down,Nina Simone,Don't Let Me Be Misunderstood,35,10,121,,,,
39,up,Frank Sinatra,It Was a Very Good Year,48,15,61,,,,
40,down,Tony Bennett,(I Left My Heart) In San Francisco,27,8,59,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,3,176,,,,
42,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,24,6,35,,,,
43,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",22,22,32,,,,
44,down,Laufey,Bewitched,42,23,18,,,,
45,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,55,8,144,,,,
46,up,Frank Sinatra,My Kind of Town,56,25,48,,,,
47,up,Frank Sinatra,I've Got You Under My Skin,63,3,188,,,,
48,down,Dave Brubeck,Brahms Lullaby,43,4,60,,,,
49,up,Frank Sinatra,I've Got You Under My Skin,53,39,7,,,,
50,down,Dean Martin,Sway,46,23,101,,,,
51,up,Frank Sinatra,Night and Day,62,26,28,,,,
52,down,"Nat ""King"" Cole",Smile,45,5,97,,,,
53,up,Frank Sinatra,Ring-A-Ding-Ding,73,53,12,,,,
54,up,Nectar Quintet,Little Tree,72,34,4,,,,
55,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,23,14,,,,
56,down,Uptown Collective,Autumn Solo,52,40,5,,,,
57,up,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,99,57,2,,,,
58,up,Miles Davis,Freddie Freeloader,78,10,127,,,,
59,up,Miles Davis,All Blues,67,7,108,,,,
60,up,Miles Davis,So What,69,3,154,,,,
61,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,38,11,49,,,,
62,up,Ray Charles,I've Got a Woman,92,17,75,,,,
63,down,Frank Sinatra,Send In the Clowns,57,11,69,,,,
64,up,Nectar Quintet,Let the Music Flow,90,27,4,,,,
65,up,Miles Davis,Blue In Green,71,10,135,,,,
66,down,Nectar Quintet,Swingin On the Crescent,65,16,3,,,,
67,up,Nectar Quintet,Smoky Rooms,76,29,4,,,,
68,up,Uptown Collective,Candles in the Dark,87,39,4,,,,
69,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),50,41,23,,,,
70,-,Gregory Porter,Hey Laura,-,11,37,,,,
71,-,Conic Rose,Goodbye,-,65,10,,,,
72,down,Uptown Collective,Snowfall Serenade,66,37,4,,,,
73,down,Perry Como,Papa Loves Mambo,40,25,62,,,,
74,up,Nectar Quintet,Serene Sunset,79,18,4,,,,
75,-,Tony Anderson & Dennis Hamm,Skyline,-,74,4,,,,
76,down,Uptown Collective,Whispering in the Air,75,32,4,,,,
77,-,George Benson,Breezin',-,25,46,,,,
78,-,Frank Sinatra,In the Wee Small Hours of the Morning (1965 Version),-,78,1,,,,
79,-,Frank Sinatra,All the Way,-,79,1,,,,
80,up,Uptown Collective,Game Night Waltz,89,47,4,,,,
81,-,Uptown Collective,Groovy Cat,-,38,3,,,,
82,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),74,19,71,,,,
83,down,Miles Davis,Godchild,60,50,12,,,,
84,down,Frank Sinatra,"Summer Me, Winter Me",81,41,6,,,,
85,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),70,13,60,,,,
86,up,Cal Tjader,I Say a Little Prayer,100,46,11,,,,
87,-,Nils Kugelmann,Unexpected Love (with Luca Zambito & Sebastian Wolfgruber),-,69,2,,,,
88,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,29,,,,
89,down,Ray Charles,Georgia On My Mind,86,26,28,,,,
90,down,berlioz & Ted Jasper,deep in it,61,44,9,,,,
91,down,The Dave Brubeck Quartet,Take Five,54,28,11,,,,
92,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,36,4,,,,
93,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,84,,,,
94,up,Doris Day,Let's Keep Smiling,96,40,14,,,,
95,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,24,12,,,,
96,down,Billie Holiday,I'll Be Seeing You,80,19,34,,,,
97,down,Laufey,Lovesick,49,19,16,,,,
98,down,Laufey,Letter To My 13 Year Old Self,64,15,5,,,,
99,down,Frank Sinatra,Summer Wind,82,19,85,,,,
100,down,Nectar Quintet,Warm Nights,97,20,4,,,,
