Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Don't Let Me Be Misunderstood,1,1,215,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,215,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,217,,,,
4,up,Svyatoslav Vakarchuk,"Така, як ти",4,1,217,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,3,112,,,,
6,up,Marilyn Maye,Put on a Happy Face,7,2,114,,,,
7,down,Frank Sinatra,The World We Knew (Over and Over),6,2,46,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),9,8,62,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,217,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,9,92,,,,
11,up,Frank Sinatra,I've Got My Love to Keep Me Warm,15,5,101,,,,
12,up,Roy Ayers,Funk in the Hole,12,4,113,,,,
13,down,Nina Simone,Feeling Good,11,1,217,,,,
14,down,Frank Sinatra,That's Life (Remastered 2008),13,12,19,,,,
15,up,Frank Sinatra,Strangers In the Night (Remastered 2008),16,14,7,,,,
16,down,Günter Kallmann Chor,Daydream,14,6,35,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,7,208,,,,
18,down,Michael Wilbur,Smash,17,2,31,,,,
19,up,Frank Sinatra,Come Fly With Me,21,18,165,,,,
20,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,6,102,,,,
21,up,Frank Sinatra,"Theme from New York, New York",26,21,33,,,,
22,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",27,5,216,,,,
23,up,Frank Sinatra,Christmas Memories,34,7,39,,,,
24,up,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),37,18,4,,,,
25,down,Nina Simone,I Put a Spell On You,22,7,215,,,,
26,down,David A. Stewart,Lily Was Here,20,9,212,,,,
27,down,Dean Martin,Sway,24,3,212,,,,
28,down,John Coltrane,My Shining Hour,23,14,109,,,,
29,down,John Coltrane,My Favorite Things,25,12,116,,,,
30,up,Frank Sinatra,The Way You Look Tonight,35,28,7,,,,
31,up,Samara Joy,Have Yourself A Merry Little Christmas,32,17,6,,,,
32,up,Ramsey Lewis Trio,White Christmas,48,32,5,,,,
33,up,Nancy Wilson,What Are You Doing New Year's Eve?,38,6,20,,,,
34,down,Laufey,From The Start,29,13,34,,,,
35,down,Frank Sinatra,I've Got You Under My Skin,31,7,216,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,6,216,,,,
37,down,Dean Martin,That's Amore,36,23,146,,,,
38,down,Nina Simone,Sinnerman,28,5,216,,,,
39,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),53,12,28,,,,
40,up,"Sammy Davis, Jr.",Christmas Time All over the World,42,29,11,,,,
41,down,berlioz & Ted Jasper,deep in it,30,13,43,,,,
42,down,Dave Brubeck,Take Five,33,11,202,,,,
43,up,Samara Joy,Warm In December,49,31,6,,,,
44,down,Frank Sinatra,Nancy (With the Laughing Face),40,34,34,,,,
45,up,"Nat ""King"" Cole",Unforgettable,46,9,205,,,,
46,up,Bill Evans,Santa Claus Is Coming to Town,58,18,14,,,,
47,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),65,14,27,,,,
48,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),70,13,27,,,,
49,down,George Benson,Give Me the Night,43,13,173,,,,
50,down,Ray Charles,"Hallelujah, I Love Her",39,16,177,,,,
51,down,Bobby Hutcherson,Goin' Down South,47,36,69,,,,
52,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),55,18,7,,,,
53,up,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,62,41,5,,,,
54,down,maslo chernogo tmina,я танцую вас,41,1,215,,,,
55,up,Eartha Kitt,I Want to Be Evil,56,55,9,,,,
56,down,noel.smt,Je Te Laisserai De Mots,45,29,30,,,,
57,up,Chet Baker,The First Noel,76,40,10,,,,
58,down,Svyatoslav Vakarchuk,Не опускай свої очі,52,15,103,,,,
59,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,72,51,8,,,,
60,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,54,34,72,,,,
61,down,Ray Charles,I've Got a Woman,50,13,196,,,,
62,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),51,2,168,,,,
63,down,Mel Tormé,The Christmas Song,61,61,6,,,,
64,down,Nina Simone,My Baby Just Cares for Me,59,10,198,,,,
65,down,Tony Bennett & Lady Gaga,Winter Wonderland,64,22,10,,,,
66,up,Benny Benack III & Steven Feifke,Sleigh Ride,84,54,9,,,,
67,up,Frank Sinatra,It Was a Very Good Year,71,43,8,,,,
68,up,Rosemary Clooney,Count Your Blessings (Instead of Sheep),80,68,3,,,,
69,down,Nenei,Just the Two of Us (Luxury Remix),57,25,52,,,,
70,down,Perry Como,Papa Loves Mambo,63,26,158,,,,
71,down,Gregory Porter,Christmas Waltz,67,67,4,,,,
72,up,Frank Sinatra,The Song Is You,75,62,5,,,,
73,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],74,37,47,,,,
74,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),60,26,57,,,,
75,up,Frank Sinatra,My Kind of Town,99,70,7,,,,
76,up,Tony Bennett & Diana Krall,'S Wonderful,85,31,37,,,,
77,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],93,31,9,,,,
78,up,Marilyn Monroe,I Wanna Be Loved By You,82,19,187,,,,
79,up,Louis Armstrong and His Orchestra,La Vie En Rose,92,9,195,,,,
80,up,Eartha Kitt,Nobody Taught Me,86,43,16,,,,
81,-,Frank Sinatra,I've Got You Under My Skin,-,81,2,,,,
82,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),78,46,11,,,,
83,-,Ramsey Lewis Trio,We Three Kings,-,67,8,,,,
84,down,Peggy Lee,Fever,77,15,190,,,,
85,-,Frank Sinatra,Night and Day,-,75,5,,,,
86,down,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",79,79,3,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,5,202,,,,
88,down,Nina Simone,Love Me or Leave Me,68,27,158,,,,
89,-,Frank Sinatra,Ring-A-Ding-Ding,-,49,6,,,,
90,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),83,1,36,,,,
91,up,Tony Bennett & Diana Krall,Love Is Here to Stay,94,52,29,,,,
92,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,49,5,,,,
93,down,Leléka & FILM.UA Group,Zozulja,66,5,97,,,,
94,-,Doris Day,Let's Keep Smiling,-,32,78,,,,
95,down,Seth MacFarlane & Liz Gillies,Happy Holiday,91,70,4,,,,
96,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,96,1,,,,
97,up,Louis Armstrong,A Kiss to Build a Dream On,98,29,30,,,,
