Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,2,1,134,,,,
2,down,The Weeknd,After Hours,1,1,232,4,2020-02-23,1,2020-03-29
3,up,The Weeknd,Starboy,3,1,246,65,2019-12-08,35,2021-02-14
4,up,SZA,SOS,5,1,86,,,,
5,up,Amy Winehouse,Back to Black,6,2,247,,,,
6,up,The Weeknd,"My Dear Melancholy,",7,3,246,78,2019-12-01,73,2021-04-04
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,4,1,147,,,,
8,up,Kali Uchis,Red Moon In Venus,8,1,74,,,,
9,up,The Weeknd,Beauty Behind the Madness,9,3,245,43,2021-02-14,43,2021-02-14
10,up,Joji,BALLADS 1,16,3,247,,,,
11,up,The Weeknd,After Hours (LIve At SoFi),17,4,74,,,,
12,up,Sade,Love Deluxe,19,8,112,,,,
13,up,Doja Cat,Hot Pink (Video Deluxe),14,1,173,59,2021-04-11,42,2021-04-18
14,down,The Weeknd,The Highlights (Deluxe),11,4,25,,,,
15,down,The Weeknd,House of Balloons (Original),13,4,121,3,2021-03-28,3,2021-03-28
16,up,Steve Lacy,Gemini Rights,22,1,107,,,,
17,down,Kali Uchis,Isolation,12,2,247,,,,
18,down,Childish Gambino,"""Awaken, My Love!""",10,8,245,,,,
19,down,Sade,The Best of Sade,15,11,181,,,,
20,down,SZA,Ctrl (Deluxe),18,2,112,,,,
21,up,Chris Brown,11:11 (Deluxe),23,9,16,,,,
22,down,Daniel Caesar,Freudian,21,7,235,,,,
23,up,The Weeknd,Trilogy (Original Version),25,14,39,,,,
24,up,Brent Faiyaz,F**k the World,90,12,109,27,2020-02-09,3,2020-02-16
25,up,Donna Summer,Bad Girls,41,14,83,,,,
26,up,The Black Eyed Peas,Elephunk,27,9,85,,,,
27,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),29,6,68,,,,
28,up,Doja Cat,Amala (Deluxe Version),48,7,237,,,,
29,up,4batz,u made me a st4r (Apple Music Edition),46,3,12,,,,
30,up,The Weeknd,Kiss Land (Deluxe),85,16,158,,,,
31,up,Sade,Diamond Life,39,26,74,,,,
32,-,Bryant Barnes,VANITY,-,32,1,,,,
33,up,PARTYNEXTDOOR,Partynextdoor,65,22,19,,,,
34,-,Joji,In Tongues (Deluxe),-,17,105,,,,
35,up,Anderson .Paak,Malibu,78,10,169,,,,
36,up,Brent Faiyaz,Sonder Son,37,15,78,,,,
37,down,Tory Lanez,Alone at Prom (Deluxe),28,10,37,,,,
38,up,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,87,8,9,,,,
39,-,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",-,21,65,,,,
40,up,Chris Brown,Indigo (Extended),89,8,176,95,2019-10-06,78,2019-11-10
41,up,Lionel Richie,Symphonica In Rosso 2008 (Live),51,41,2,,,,
42,down,Stevie Wonder,Songs in the Key of Life,31,14,58,,,,
43,down,RINI,Constellations,36,30,38,,,,
44,-,GIVĒON,When It's All Said And Done... Take Time,-,5,115,58,2021-03-14,10,2021-03-21
45,-,MAYLO,2 de Maylo,-,9,39,,,,
46,-,Usher,Raymond v Raymond (Expanded Edition),-,13,36,,,,
47,down,Jorja Smith,Lost & Found,34,9,198,,,,
48,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),24,3,17,,,,
49,up,Marvin Gaye,What's Going On,62,11,164,,,,
50,-,Solange,A Seat at the Table,-,15,43,,,,
51,up,Dj Jazzy D The GrooveMaster,The Soul Project,76,51,2,,,,
