Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,1,1,86,,,,
2,up,Gonzaguinha,O Que E O Que E?,4,1,87,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,87,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,87,,,,
5,up,Legião Urbana,Monte Castelo,5,2,87,,,,
6,up,Thiaguinho,Será Que É Amor,8,1,81,,,,
7,up,Thiaguinho,As Aparências Enganam,10,2,87,,,,
8,-,Charlie Brown Jr.,Meu Novo Mundo,-,1,84,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,87,,,,
10,up,Thiaguinho,Mais e Mais,11,4,84,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,87,,,,
12,up,Thiaguinho,Quer Beijinho,13,6,87,,,,
13,up,Thiaguinho,Deite Que Vou Lhe Usar,14,7,87,,,,
14,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,2,87,,,,
15,up,Caetano Veloso,It's a Long Way,15,8,87,,,,
16,up,Thiaguinho,Facada,16,8,87,,,,
17,up,Legião Urbana,Pais e Filhos,17,9,87,,,,
18,up,Caetano Veloso,You Don't Know Me,18,10,87,,,,
19,up,Munhoz & Mariano,Pantera Cor-de-Rosa,19,9,86,,,,
20,up,Os Paralamas do Sucesso,Saber Amar,23,16,87,,,,
21,down,Khaled,El Arbi,20,12,6,,,,
22,down,Charlie Brown Jr.,Como Tudo Deve Ser,21,13,87,,,,
23,down,Caetano Veloso,Mora na filosofia,22,15,87,,,,
24,up,Gonzaguinha,Sangrando,30,18,87,,,,
25,down,Caetano Veloso,Nine Out of Ten,24,16,87,,,,
26,up,Cristiano Araújo,Caso Indefinido,26,12,81,,,,
27,up,Caetano Veloso,Triste Bahia,28,21,87,,,,
28,up,Os Paralamas do Sucesso,Ela Disse Adeus,29,20,87,,,,
29,down,Cristiano Araújo,Maus Bocados,2,1,77,,,,
