Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,218,,,,
2,up,Fleetwood Mac,Albatross,2,1,195,,,,
3,up,米弟華特,Mannish Boy,3,1,186,,,,
4,up,Philipp Fankhauser,Nobody But You,4,2,211,,,,
5,-,Canned Heat,On the Road Again,-,1,219,,,,
6,down,Hugh Laurie,You Don't Know My Mind,5,2,219,,,,
7,down,Canned Heat,Goin' Up the Country,6,3,215,,,,
8,down,Philipp Fankhauser,Try My Love,7,4,203,,,,
9,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),9,4,210,,,,
10,up,Hank Shizzoe & The Directors,Your Luck Will Find You,11,6,194,,,,
11,down,Canned Heat,Let's Work Together,10,5,219,,,,
12,down,Etta James,At Last,8,1,220,,,,
13,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,6,218,,,,
14,down,Unknown,Amazing Grace,13,7,210,,,,
15,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,15,9,210,,,,
16,down,Popa Chubby,Hey Joe,14,10,217,,,,
17,down,Vaya Con Dios,Heading for a Fall,16,4,213,,,,
18,down,Philipp Fankhauser,Promised Myself,17,12,220,,,,
19,up,Ben Harper,Amen Omen,19,13,223,,,,
20,down,Happy Voices,Alleluia,18,14,220,,,,
21,up,Gary Moore,Walking By Myself,39,9,221,,,,
22,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),20,9,214,,,,
23,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,41,15,214,,,,
24,down,Jack White,Fly Farm Blues,22,17,224,,,,
25,down,Joe Bonamassa,Sloe Gin,21,17,217,,,,
26,down,Hugh Laurie,St James Infirmary,24,18,222,,,,
27,down,Galt MacDermot,Coffee Cold,25,18,202,,,,
28,down,Ben Harper,Diamonds On the Inside,23,20,206,,,,
29,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,26,21,213,,,,
30,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),29,19,190,,,,
31,down,Philipp Fankhauser,Try My Love,27,10,200,,,,
32,-,Joe Bonamassa,Mountain Climbing,-,32,22,,,,
33,-,Manu Hartmann,I'd Rather Go Blind,-,33,1,,,,
34,-,Hans Meurs,Shylina,-,34,1,,,,
35,-,Bernard Allison,Hang On,-,35,1,,,,
36,-,Chris Lange,Back Door To Your Soul,-,36,1,,,,
37,down,Beth Hart & Joe Bonamassa,Ain't No Way,28,24,164,,,,
38,down,Dorothy Moore,Misty Blue,30,17,150,,,,
39,-,Pascal Geiser,I'll Never See Your Eyes,-,39,1,,,,
