Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,7,1,2,,,,
2,down,Slash,Orgy of the Damned,1,1,7,,,,
3,down,Pino Daniele,Nero a metà (Special Extended Edition),2,1,130,,,,
4,down,Etta James,At Last!,3,1,231,,,,
5,up,The Black Keys,Delta Kream,6,1,165,43,2021-05-16,43,2021-05-16
6,up,Pino Daniele,Tracce Di Libertà (Deluxe) [Remastered],34,2,232,,,,
7,down,Baby Mouse Boo,Ethereal Slumber Serenade,5,4,23,,,,
8,up,B.B. King,Completely Well,84,3,195,,,,
9,up,Jimi Hendrix,Blues,38,3,188,,,,
10,up,Toronzo Cannon,Shut Up & Play!,13,9,4,,,,
11,down,John Lee Hooker,Burning Hell (Remastered 2024),10,3,4,,,,
12,up,Joe Bonamassa,Blues Deluxe Vol. 2,25,1,38,,,,
13,down,Eric Clapton,Blues,9,2,112,,,,
14,up,Nina Simone,Sings the Blues,28,2,200,,,,
15,down,The Rolling Stones,Blue & Lonesome,8,2,221,,,,
16,-,John Lee Hooker,The Ultimate Collection: John Lee Hooker,-,15,23,,,,
17,-,The Fabulous Thunderbirds,Struck Down,-,17,1,,,,
18,up,Judith Hill,Letters From a Black Widow,89,4,8,,,,
19,up,Shemekia Copeland,Done Come Too Far,23,6,96,,,,
20,down,Verschiedene Interpreten,Jazz Blues,19,6,45,,,,
21,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),32,9,24,,,,
22,up,Joe Sarnataro e i Blue Stuff,E' asciuto pazzo o' padrone,63,12,78,,,,
23,up,Joe Bonamassa,Live from the Royal Albert Hall,77,4,126,,,,
24,up,"Christone ""Kingfish"" Ingram",Kingfish,64,8,124,,,,
25,up,Robert Johnson,King of the Delta Blues Singers,30,7,62,,,,
26,down,Johnny Winter,Let Me In,20,8,3,,,,
27,up,Joe Bonamassa,Blues of Desperation,59,6,146,,,,
28,up,Sugaray Rayford,Human Decency,54,24,3,,,,
29,up,Skip James,Today!,85,22,4,,,,
30,up,Nico Brina,25 / 8 (25 Hours / 8 Days),79,30,6,,,,
31,down,Alex Britti,Mojo,16,1,84,,,,
32,up,The Blues Brothers,"Live- The Closing of Winterland, 31st December 1978",92,15,64,,,,
33,-,Kirk Fletcher,My Blues Pathway,-,6,24,,,,
34,-,Danielle Nicole,Wolf Den,-,34,3,,,,
35,-,Gary Moore,Blues Alive,-,7,49,,,,
36,-,Robert Finley,Sharecropper's Son,-,5,32,,,,
37,-,Charlie Cinelli,Nüd e Crüd (feat. Dan Martinazzi),-,9,22,,,,
38,-,Jimmy Johnson,Heap See,-,38,1,,,,
39,down,Beth Hart & Joe Bonamassa,Don't Explain,17,2,217,,,,
40,-,JW-Jones,High Temperature,-,40,2,,,,
41,-,Bo Diddley,Where It All Began,-,41,1,,,,
42,-,Various Artists,Blues from the Checker Vaults,-,42,1,,,,
43,up,B.B. King,80,81,5,163,,,,
44,-,"Christone ""Kingfish"" Ingram",662,-,4,110,,,,
45,down,EMIL STARLING,Blues In My Heart,21,11,42,,,,
46,-,Kirk Fletcher,Heartache by the Pound,-,3,82,,,,
47,-,JJ Appleton & Jason Ricci,Dirty Memory,-,47,3,,,,
48,down,Mr.Gorilla,Blues Jazz,29,29,2,,,,
49,-,Mike Zito,Life Is Hard,-,3,7,,,,
50,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,26,7,,,,
51,-,Fantastic Negrito,Grandfather Courage (Acoustic),-,1,33,,,,
52,down,Beth Hart,Bang Bang Boom Boom,22,14,40,,,,
53,-,米弟華特,Hard Again,-,9,94,,,,
54,-,The Jeff Healey Band,Road House (The Lost Soundtrack),-,36,3,,,,
55,down,Buddy Guy,The Blues Don't Lie,40,1,75,,,,
56,-,Billy Bizor,I Miss You So,-,56,1,,,,
57,-,William Harris & Buddy Boy Hawkins,William Harris / Buddy Boy Hawkins (1927 - 1929),-,57,1,,,,
58,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,9,31,,,,
59,down,Alberto Visentin,Back Again,53,53,2,,,,
60,-,Gary Moore,Blues for Greeny,-,9,37,,,,
61,-,Nick Schnebelen,Crazy All by Myself,-,61,2,,,,
62,-,Toronzo Cannon,The Chicago Way,-,33,5,,,,
63,down,Gary Moore,Back to the Blues (Deluxe Edition),36,2,31,,,,
64,-,Bud Spencer Blues Explosion,Bud Spencer Blues Explosion,-,10,57,,,,
65,-,T-Bone Walker,T-Bone Blues,-,5,84,,,,
66,-,Joe Bonamassa,Live at the Greek Theatre,-,5,104,,,,
67,down,Joe Bonamassa,Tales of Time (Live),24,1,61,,,,
68,-,Jackie Venson,Love Transcends,-,12,28,,,,
69,-,Marco J Mammi,Vacca Ragas,-,14,17,,,,
70,down,Joanne Shaw Taylor,Heavy Soul,4,4,4,,,,
71,-,Kirk Fletcher,Hold On,-,25,12,,,,
72,-,Muddy Waters,King Bee,-,8,17,,,,
73,-,Muddy Waters,The Folk Singer,-,5,78,,,,
74,-,Various Artists,Whiskey Blues - EP,-,12,8,,,,
75,-,Lucky Peterson,50 - Just Warming Up !,-,6,38,,,,
76,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,10,15,,,,
77,-,Joe Bonamassa,Different Shades of Blue,-,20,47,,,,
78,-,Muddy Waters,"Muddy Waters Sings ""Big Bill""",-,33,6,,,,
79,-,Alberta Adams,Detroit Is My Home,-,79,1,,,,
80,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,8,79,,,,
81,-,Son Seals,Living In the Danger Zone,-,81,1,,,,
82,-,Carey & Lurrie Bell,Second Nature,-,82,1,,,,
83,-,Joe Bonamassa,Dust Bowl,-,11,41,,,,
84,-,Danielle Nicole,Cry No More,-,12,13,,,,
85,-,Koko Taylor,The Earthshaker,-,53,3,,,,
86,-,Deborah Coleman,Soul Be It!,-,86,1,,,,
87,-,The Kinsey Report,Midnight Drive,-,87,1,,,,
88,-,John Lee Hooker,Burnin' (Expanded Edition),-,11,49,,,,
89,-,Roberto Ciotti,No More Blue,-,2,82,,,,
90,-,Joe Bonamassa,A New Day Now (20th Anniversary Edition),-,2,58,,,,
91,down,John Lee Hooker,Chill Out,27,3,55,,,,
92,-,Hugh Laurie,Let Them Talk,-,3,74,,,,
93,-,Beth Hart,Live at the Royal Albert Hall,-,12,33,,,,
94,-,The John O'Leary Band,Two For the Show,-,94,1,,,,
95,-,Bernard Allison,Chills & Thrills,-,7,41,,,,
96,-,Dwayne Dopsie & Zydeco Hillraisers,Now Is The Time,-,96,1,,,,
97,-,John Lee Hooker,Boom Boom,-,9,39,,,,
98,-,Buddy Guy,Bring 'Em In,-,23,4,,,,
99,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,13,23,,,,
100,-,Beth Hart & Joe Bonamassa,Black Coffee,-,18,83,,,,
