Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,John Mayer,Born and Raised,2,1,230,,,,
2,down,Fleetwood Mac,Greatest Hits,1,1,232,42,2019-10-20,42,2019-10-20
3,up,John Mayer,Paradise Valley,3,2,238,,,,
4,up,Leonard Cohen,You Want It Darker,4,3,231,,,,
6,down,Leonard Cohen,Live In London,5,2,229,,,,
7,down,Pink Floyd,The Endless River (Deluxe Edition),6,3,238,,,,
8,up,Elvis Presley,Elv1s: 30 #1 Hits,23,4,218,,,,
9,down,Eagles,The Complete Greatest Hits,7,5,229,,,,
10,down,Aretha Franklin,Soul Queen,8,6,147,,,,
11,up,Neil Young,Greatest Hits,13,6,221,,,,
12,down,Acda & De Munnik,Adem,9,7,231,,,,
13,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,10,10,227,,,,
14,down,Bob Dylan,Dylan (Deluxe Version),11,8,220,,,,
15,down,Pearl Jam,Ten,12,9,136,,,,
16,down,Leonard Cohen,Popular Problems,14,11,233,,,,
17,down,Bob Dylan,Tempest,16,11,226,,,,
18,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),17,4,78,,,,
19,down,Racoon,Before You Leave,18,11,102,,,,
20,up,David Bowie,Best of Bowie,36,15,52,,,,
21,up,Editors,In This Light and On This Evening,24,14,80,,,,
23,-,Orange Goblin,The Wolf Bites Back,-,,1,,,,
25,-,Johnny Blue Skies & Sturgill Simpson,Passage Du Desir,-,17,2,,,,
26,-,Various Artists,Rockabilly Rebel,-,,1,,,,
27,down,Racoon,Liverpool Rain,19,1,228,,,,
28,-,Astéréotypie,Aucun mec ne ressemble à Brad Pitt dans la Drôme,-,,1,,,,
29,-,Des Rocs,Martyr Parade - EP,-,,1,,,,
31,-,Billy Howerdel,What Normal Was,-,,1,,,,
32,-,FRAMAURO,Alea lacta Est,-,,1,,,,
35,-,Blitzkrieg,Loud and Proud,-,,1,,,,
36,-,Sissel,All Good Things,-,,1,,,,
