Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,3,1,5,,,,
2,down,Unknown,What Was I Made For?,1,1,49,,,,
3,down,Djo,End of Beginning,2,1,16,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,240,4,2019-10-06,4,2019-10-06
5,up,Coldplay,A Sky Full of Stars,5,1,240,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),10,4,234,,,,
7,down,Coldplay,Hymn for the Weekend,6,1,240,,,,
8,up,Coldplay,Adventure of a Lifetime,8,2,233,,,,
9,up,Tulus,Pamit,30,3,218,,,,
10,up,Echosmith,Cool Kids (Radio Edit),11,3,212,,,,
11,up,Coldplay,Up&Up,12,6,225,,,,
12,up,Coldplay,Everglow,13,5,235,,,,
13,down,Coldplay,Magic,9,5,226,,,,
14,up,コールドプレイ,パラダイス,14,3,240,,,,
15,up,Coldplay,Fix You,15,1,240,,,,
16,down,Billie Eilish,L’AMOUR DE MA VIE,7,7,3,,,,
17,up,Tones and I,Dance Monkey,40,1,234,6,2019-10-06,1,2019-11-10
18,down,Coldplay,Yellow,17,2,240,,,,
19,down,Coldplay,The Scientist,18,3,240,,,,
20,up,twenty one pilots,Ride,20,17,203,,,,
21,down,Paramore,Still Into You,19,9,230,,,,
22,down,Foster the People,Pumped Up Kicks,21,9,222,,,,
23,up,Imagine Dragons,Bad Liar,23,1,239,,,,
24,down,Coldplay,Viva La Vida,16,2,205,,,,
25,down,Raim Laode,Komang,24,1,70,,,,
26,down,Lewis Capaldi,Before You Go,25,1,237,45,2019-11-24,10,2020-08-30
27,up,Coldplay,Miracles,32,22,216,,,,
28,down,Halsey,Without Me,26,13,217,33,2019-10-06,29,2019-10-27
29,down,Coldplay,Midnight,27,24,228,,,,
30,down,Muse,Starlight,22,14,239,,,,
31,down,Coldplay,Fun (feat. Tove Lo),28,23,207,,,,
32,down,Coldplay,Ink,29,25,205,,,,
33,up,Billie Eilish,BLUE,55,4,4,,,,
34,up,Iwan Fals,Ijinkan Aku Menyayangimu,58,22,211,,,,
35,down,Kodaline,High Hopes,31,25,209,,,,
36,up,Melanie Martinez,Play Date,57,1,203,87,2020-05-17,68,2020-06-07
37,down,Paramore,The Only Exception,33,28,200,,,,
38,down,Fun.,Some Nights,34,26,205,,,,
39,down,Echosmith,Bright,36,27,214,,,,
40,down,Radiohead,Creep,35,14,184,,,,
41,down,Coldplay,True Love,37,33,196,,,,
42,down,Paramore,Ain't It Fun,39,30,186,,,,
43,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",54,12,211,,,,
44,down,Iwan Fals,Yang Terlupakan,42,38,174,,,,
45,down,コールドプレイ,Every Teardrop Is a Waterfall,41,28,211,,,,
46,up,Rita Ora,Anywhere,60,36,169,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),43,38,163,,,,
48,down,Pamungkas,One Only,44,1,194,,,,
49,down,Coldplay,O (Hidden Track),45,37,169,,,,
50,down,twenty one pilots,Cancer,46,37,145,,,,
51,down,Coldplay,A Head Full of Dreams,47,40,116,,,,
52,down,Coldplay,Hypnotised,50,43,129,,,,
53,down,Rex Orange County,THE SHADE,49,1,100,,,,
54,up,Coldplay,Amazing Day,72,38,102,,,,
55,down,Pamungkas,Kenangan Manis,53,2,154,,,,
56,up,Geisha,Cinta dan Benci,82,39,59,,,,
57,up,Element,Rahasia Hati,69,27,56,,,,
58,-,Pearl Jam,Last Kiss,-,58,4,,,,
59,-,For Revenge,Jeda,-,52,3,,,,
60,-,Billie Eilish,CHIHIRO,-,60,2,,,,
61,-,Cleffy,Meet you at the Graveyard,-,61,1,,,,
62,-,Donne Maula,Daur Hidup,-,32,1,,,,
63,-,SYML,Wildfire (Alternate Version),-,63,1,,,,
64,-,My Chemical Romance,Cancer,-,64,2,,,,
65,-,Mother Mother,Back to Life,-,65,1,,,,
66,-,My Chemical Romance,I Don't Love You,-,47,10,,,,
67,-,SYML,Wildfire,-,67,1,,,,
68,-,Lord Huron,The Night We Met,-,53,6,,,,
69,-,The Neighbourhood,Sweater Weather,-,50,62,77,2021-01-10,63,2021-02-07
70,down,Coldplay,In My Place,68,10,204,,,,
