Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freddy Fender,Before the Next Teardrop Falls,-,1,37,,,,
2,down,Keith Urban,One Too Many,1,1,40,,,,
3,up,Nik Ammar,The Burnin',4,1,2,,,,
4,down,Slim Dusty,Duncan (Remastered),3,1,72,,,,
5,up,Sam Hunt,Take Your Time,10,1,84,,,,
6,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],19,3,32,,,,
7,up,Dixie Chicks,Not Ready to Make Nice,27,1,67,,,,
8,up,Eddie Rabbitt,I Love a Rainy Night,26,1,27,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,85,,,,
10,up,Mac Davis,Baby Don't Get Hooked On Me,15,2,36,,,,
11,up,Glen Campbell,Try a Little Kindness,25,3,68,,,,
12,-,Anne Murray,Snowbird,-,1,35,,,,
13,up,Billy Joe Royal,Down in the Boondocks,42,2,28,,,,
14,-,CMH Steel,California Girls (Originally by the Beach Boys),-,14,19,,,,
15,-,John Denver,"Take Me Home, Country Roads",-,2,66,,,,
16,-,Kaylee Bell & Josh Mirenda,That Summer,-,14,1,,,,
17,down,Bobbie Gentry,I'll Never Fall In Love Again,14,6,35,,,,
18,-,Charlie Rich,Behind Closed Doors,-,3,18,,,,
19,-,Susan Raye,L.A. International Airport,-,4,15,,,,
20,up,Charlie Rich,The Most Beautiful Girl,37,1,48,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),24,2,28,,,,
22,-,Uncle Kracker,Follow Me,-,1,78,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,2,1,83,,,,
24,down,Shania Twain,You're Still the One,23,2,82,,,,
25,-,Bobbie Gentry,Ode to Billie Joe,-,16,2,,,,
26,-,Highwaymen,Desperados Waiting for a Train,-,8,6,,,,
27,up,LeAnn Rimes,How Do I Live (Extended Mix),29,1,83,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,78,,,,
29,down,Lonestar,Amazed,6,1,80,,,,
30,down,Shania Twain,From This Moment On (Pop On-Tour Version),21,3,62,,,,
31,up,Anne Murray,You Won't See Me,45,4,23,,,,
32,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,5,11,,,,
33,-,The Weavers,So Long,-,33,1,,,,
34,-,The Tallboys,Don't Know What to Do With Myself,-,5,57,,,,
35,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,21,88,2020-03-22,66,2020-03-29
36,-,Johnny Cash,Ring of Fire (Mono),-,5,9,,,,
37,-,Billy Joe Royal,Down in the Boondocks,-,4,25,,,,
38,-,Lady Antebellum,Need You Now,-,1,56,,,,
39,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),20,2,68,,,,
40,-,テイラー・スウィフト,All Too Well,-,40,1,,,,
41,down,Anne Murray,A Little Good News,11,2,61,,,,
42,down,Dixie Chicks,Landslide,16,1,74,,,,
43,-,Tammy Wynette,Stand By Your Man,-,4,36,,,,
44,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),41,3,50,,,,
45,-,Linda Ronstadt,Love Is a Rose,-,16,4,,,,
46,-,Jack Scott,Burning Bridges,-,46,2,,,,
47,down,Taylor Swift,You Belong With Me (Taylor’s Version),38,12,4,,,,
48,-,Crystal Gayle,Talking In Your Sleep,-,20,3,,,,
49,down,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),18,5,22,,,,
50,down,Faith Hill,Breathe,39,1,81,,,,
51,down,Lady Antebellum,Need You Now,5,1,60,,,,
52,-,Terri Gibbs,Somebody's Knockin',-,18,12,,,,
53,-,Faith Hill,Breathe (Pop Version),-,13,25,,,,
54,down,Bonnie Raitt,I Can't Make You Love Me,44,1,65,,,,
55,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,55,1,,,,
56,-,Anne Murray,A Love Song,-,26,5,,,,
57,-,Shania Twain,You're Still the One,-,1,3,,,,
58,-,Shania Twain,Forever and for Always (Red),-,1,52,,,,
59,-,Patsy Cline,She's Got You (Single Version),-,59,2,,,,
60,-,Anne Murray,You Needed Me,-,8,5,,,,
61,-,Faith Hill,Breathe,-,7,13,,,,
62,-,Jeannie C. Riley,Harper Valley P.T.A.,-,8,13,,,,
63,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,26,10,,,,
