Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers,Lady,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,22,1,85,,,,
3,up,Walker Hayes,Fancy Like,3,1,17,,,,
4,up,Susan Raye,L.A. International Airport,31,4,26,,,,
5,-,Jac Dalton,Wanted Dead or Alive,-,5,1,,,,
6,up,Lonestar,Amazed,15,1,101,,,,
7,-,テイラー・スウィフト,Shake It Off,-,7,1,,,,
8,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,12,,,,
9,-,Kenny Rogers,Something's Burning,-,9,7,,,,
10,-,Charlie Rich,The Most Beautiful Girl,-,1,66,,,,
11,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,104,,,,
12,up,Shania Twain,That Don't Impress Me Much,26,4,12,,,,
13,up,The Mavericks,Dance the Night Away,51,4,20,,,,
14,-,Charlie Major,Thank the Lord for the Night Time,-,14,1,,,,
15,down,Nitty Gritty Dirt Band,Mr. Bojangles,11,11,6,,,,
16,-,Faith Hill,Breathe,-,1,104,,,,
17,-,Johnny Cash,I'm Movin' On (with Waylon Jennings),-,17,4,,,,
18,-,Jerry Reed,Last Train to Clarksville,-,18,1,,,,
19,-,Michael Martin Murphey,Wildfire,-,1,45,,,,
20,-,Steve Earle,Copperhead Road,-,1,19,,,,
21,-,Kenny Rogers,Lucille,-,4,8,,,,
22,up,Boots Randolph,These Boots Are Made For Walking,28,22,3,,,,
23,down,Kim Carnes,Bette Davis Eyes,9,8,6,,,,
24,up,Exile,Kiss You All Over,47,2,10,,,,
25,-,Crystal Gayle,Talking In Your Sleep,-,20,5,,,,
26,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,7,11,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,13,1,88,,,,
28,-,Marty Robbins,Just Married,-,7,1,,,,
29,down,Ray Stevens,Everything Is Beautiful,19,6,45,,,,
30,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),57,4,20,,,,
31,up,John Denver,"Take Me Home, Country Roads",33,2,70,,,,
32,up,Bellamy Brothers,Let Your Love Flow,32,1,22,,,,
33,-,The Warratahs,Maureen,-,26,8,,,,
34,down,Kenny Chesney,Setting the World On Fire (with P!nk),5,1,90,,,,
35,down,Eddie Rabbitt,I Love a Rainy Night,34,1,42,,,,
36,-,Anne Murray,A Love Song,-,10,5,,,,
37,-,Dolly Parton,Jolene,-,1,77,,,,
38,-,Anne Murray,He Thinks I Still Care (1994 - Remaster),-,20,4,,,,
39,-,George Jones,She Thinks I Still Care,-,20,5,,,,
40,-,Bonnie Raitt,I Can't Make You Love Me,-,1,79,,,,
41,-,Jodi Vaughan,Rodeo Eyes,-,9,5,,,,
42,-,Uncle Kracker,Follow Me,-,1,98,,,,
43,-,Buck Owens,I Don't Care (Just As Long As You Love Me),-,32,4,,,,
44,-,Tanya Tucker,Delta Dawn,-,12,3,,,,
45,up,Lobo,Me And You And A Dog Named Boo,61,35,3,,,,
46,-,Charley Pride,Miller's Cave,-,28,3,,,,
47,-,Jimmy Buckley,The Most Beautiful Girl In the World,-,15,1,,,,
48,-,Johnny Cash,Folsom Prison Blues (Live),-,7,14,,,,
49,-,Roger Miller,King of the Road,-,6,16,,,,
50,-,Tom T. Hall,Mr Bojangles,-,21,5,,,,
51,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,11,1,,,,
52,down,Charley Pride,Kiss an Angel Good Mornin',45,7,40,,,,
53,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,104,,,,
54,-,Roger Miller,Engine Engine #9,-,22,3,,,,
55,-,Tanya Tucker,Would You Lay With Me (In a Field of Stone),-,55,1,,,,
56,down,Taylor Swift,The Outside,42,8,5,,,,
57,down,Sam Hunt,Body Like a Back Road,41,2,29,,,,
58,-,Rascal Flatts,Life Is a Highway,-,3,9,,,,
59,-,Lady Antebellum,Bartender,-,5,2,,,,
60,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,3,45,7,2019-10-06,7,2019-10-06
61,-,Shania Twain,That Don't Impress Me Much,-,8,10,,,,
62,down,Glen Campbell,Dream Baby (How Long Must I Dream),24,2,27,,,,
63,-,ハンク・ウィリアムス & Hank Williams Jr.,There's a Tear In My Beer (with Hank Williams Sr.),-,29,2,,,,
64,down,Eddie Rabbitt,Drivin' My Life Away,43,3,73,,,,
65,-,Jeannie C. Riley,Harper Valley P.T.A.,-,34,3,,,,
66,-,Johnny Cash,Ring of Fire (Mono),-,5,14,,,,
67,-,Frankie Miller,Young Widow Brown,-,32,3,,,,
68,-,Marc Cohn,Walking In Memphis,-,5,4,,,,
69,-,Suzanne Prentice,If You Love Me (Let Me Know),-,23,2,,,,
70,-,Emmylou Harris,Two More Bottles of Wine,-,17,2,,,,
