Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,153,,,,
2,up,Lauren Daigle,You Say,2,1,153,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,151,,,,
4,down,Montell Fish,Fall in Love with You.,3,3,49,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,153,,,,
6,up,Lauren Daigle,Rescue,21,2,151,74,2019-10-13,74,2019-10-13
7,up,Chris Tomlin,Holy Forever,16,7,8,,,,
8,up,Bethel Music & Brian Johnson,I Still Believe,8,8,8,,,,
9,down,Montell Fish,Destroy Myself Just For You,5,5,43,,,,
10,up,Benny Hinn,Healing in This House,15,4,85,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,8,104,,,,
12,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",13,3,120,,,,
13,up,Cory Asbury,Reckless Love,18,7,107,,,,
14,up,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",37,14,4,,,,
15,down,Montell Fish,Talk 2 Me,7,3,63,,,,
16,up,Casting Crowns,Nobody (feat. Matthew West),53,8,49,,,,
17,up,Arvid,Katedral,17,5,6,,,,
18,down,Montell Fish,And I'd Go a Thousand Miles,12,9,25,,,,
19,up,KingsPorch,I Speak Jesus,26,4,35,,,,
20,up,Elevation Worship,Same God (feat. Jonsal Barrientes),27,11,34,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,7,97,,,,
22,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),14,5,27,,,,
23,down,Bethel Music & Emmy Rose,Tend,10,10,5,,,,
24,up,Chris Tomlin,The Answer,75,24,3,,,,
25,-,"Yinka Okeleye, Seun Dede & Sunmisola Agbebi",Worship Session (Live),-,25,1,,,,
26,up,Hillsong Worship,What a Beautiful Name,44,8,119,,,,
27,up,MercyMe,Even If,77,18,19,,,,
28,up,Simon Pedersen,Jeg Overgiver Mig,34,11,56,,,,
29,down,Lauren Daigle,Love Like This,19,9,74,,,,
30,up,Lauren Daigle,Hold On To Me,31,7,65,,,,
31,up,Masters of Meditation,Sima,45,31,24,,,,
32,up,Chris Tomlin,Great Forgiver,58,32,3,,,,
33,up,Arvid,Du sagde ja til mig,46,12,6,,,,
34,up,Chris Tomlin,Strongholds,56,34,4,,,,
35,up,Chris Tomlin,Always,54,31,9,,,,
36,down,Arvid,Salme 8,22,10,6,,,,
37,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),9,9,3,,,,
38,up,Rend Collective,My Lighthouse,70,20,12,,,,
39,up,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),86,7,13,,,,
40,-,Londywe,Judas,-,12,11,,,,
41,down,Leeland,Way Maker (Live),40,5,132,,,,
42,-,"Tasha Cobbs Leonard, Jennifer Hudson & Ricky Dillard",It Is Well (Live),-,42,1,,,,
43,up,Arvid,En nat uden stjerner,47,8,6,,,,
44,up,CAIN & Aaron Cole,I'm So Blessed,83,44,2,,,,
45,down,Lauren Daigle,Look Up Child,32,6,120,,,,
46,up,Chris Tomlin & Brandon Lake,I See You,76,45,5,,,,
47,up,Chris Tomlin,I Believe In Jesus,52,47,3,,,,
48,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,30,1,,,,
49,down,Arvid,"Gør døren høj, gør porten vid",43,13,6,,,,
50,up,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,55,15,35,,,,
51,down,Arvid,Op al den ting som Gud har gjort,20,9,6,,,,
52,down,Katy Nichole,In Jesus Name (God Of Possible),49,9,28,,,,
53,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",59,13,18,,,,
54,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),91,29,10,,,,
55,-,Cody Carnes,Ain't Nobody (Live),-,45,1,,,,
56,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],97,5,60,,,,
57,down,Arvid,Syng lovsang hele jorden,41,14,6,,,,
58,up,Elevation Worship,See A Victory,89,14,46,,,,
59,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),29,9,42,,,,
60,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,5,71,,,,
61,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),51,3,32,,,,
62,up,Chris Tomlin,Precious Love,80,62,2,,,,
63,up,Chris Tomlin,Father Of Lights,71,63,2,,,,
64,up,Phil Wickham,Battle Belongs,100,9,64,,,,
65,down,Arvid,Guds fred er glæden i dit sind,64,18,6,,,,
66,down,Hillsong Worship,One Thing,50,23,16,,,,
67,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,78,,,,
68,-,Cory Asbury,The Father's House,-,8,51,,,,
69,up,Hillsong Worship,Who You Say I Am,72,7,70,,,,
70,-,Casting Crowns,Only Jesus,-,14,18,,,,
71,down,Arvid,Vi er skabt til dig,68,18,6,,,,
72,up,Lauren Daigle,Remember,84,18,50,,,,
73,-,Skywalk Lovsang,Elskede Mig Først,-,25,23,,,,
74,down,Bethel Music,Rescue (feat. Lauren Daigle),65,9,34,,,,
75,-,Cody Carnes,Good (Can't Be Anything Else) [Live],-,75,1,,,,
76,up,for KING & COUNTRY,Relate,93,13,31,,,,
77,-,Arvid,Vi vil være med i det du gør,-,33,5,,,,
78,-,Isaac M.,Nous deux,-,78,1,,,,
79,down,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),11,11,3,,,,
80,-,Skywalk Lovsang,Nåde,-,42,26,,,,
81,down,Hillsong Worship,Hosanna,73,14,24,,,,
82,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",60,9,57,,,,
83,up,Chris Tomlin,All In All,88,83,2,,,,
84,up,Chris Tomlin,History,92,84,2,,,,
85,-,Zach Williams,Heart of God,-,33,3,,,,
86,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,53,,,,
87,down,Hillsong UNITED,From the Inside Out,69,29,8,,,,
88,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,18,39,,,,
89,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,22,,,,
90,down,LEV,God Is Met Ons,36,36,2,,,,
91,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),57,21,4,,,,
92,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,51,,,,
93,-,Amy Grant,Baby Baby (2021 Remastered Version),-,10,12,,,,
94,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",82,15,56,,,,
95,down,Chris Tomlin & Elevation Worship,YAHWEH (No One),63,47,4,,,,
96,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,22,,,,
97,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,8,14,,,,
98,-,Justin Bieber & Beam,Freedom,-,1,51,,,,
99,-,Simon Pedersen,Fred Være Med Dig,-,12,36,,,,
100,down,Bethel Music & Jenn Johnson,In The Ordinary (Spontaneous) [feat. Michaela Gentile],25,25,3,,,,
