Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,61,,,,
2,up,Etta James,At Last,2,1,180,,,,
3,up,Tonio Armani,All Night Long,3,1,11,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,180,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,180,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,180,,,,
7,up,Etta James,A Sunday Kind of Love,7,2,171,,,,
8,up,Gary Moore,Still Got the Blues,9,3,180,,,,
9,down,Dorothy Moore,Misty Blue,8,2,180,,,,
10,up,Gentry Jones & Mr. Sam,Roll It Roll It,13,1,108,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,180,,,,
12,down,King George,Night-Time,11,6,2,,,,
13,up,Ben Harper,With My Own Two Hands,19,6,172,,,,
14,down,B.B. King,The Thrill Is Gone,10,2,179,,,,
15,down,King George,Girl You Got It,14,5,45,,,,
16,up,Robert Cray,Smoking Gun,25,5,170,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',20,9,166,,,,
18,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),43,1,61,,,,
19,up,Buddy Guy,Mary Had a Little Lamb,26,10,33,,,,
20,down,Robert Cray,I Guess I Showed Her,16,6,167,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,24,9,154,,,,
22,up,Troy Kingi,This Is Home,31,6,172,,,,
23,up,King George,Keep On Rollin (Radio Edit),27,2,61,,,,
24,down,Dynamic Hepnotics,Soul Kind of Feeling,17,8,156,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,8,155,,,,
26,up,Troy Kingi,Moko,39,8,144,,,,
27,down,Etta James,All I Could Do Was Cry,18,6,165,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,12,107,,,,
29,up,B.B. King,Rock Me Baby,79,23,83,,,,
30,up,The Black Keys,Crawling Kingsnake,32,1,105,,,,
31,down,King George,Messy (feat. Coldrank),22,11,12,,,,
32,-,Elmore James,Dust My Broom,-,17,79,,,,
33,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,33,19,,,,
34,up,Canned Heat,Goin' Up the Country,40,9,152,,,,
35,up,Etta James,Something's Got a Hold on Me,93,5,84,,,,
36,up,Sonny Terry & Brownie McGhee,Bring It Home to Me,73,26,36,,,,
37,-,"Christone ""Kingfish"" Ingram",662,-,27,11,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,41,7,137,,,,
39,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,39,8,,,,
40,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,13,16,,,,
41,-,The Cash Box Kings,Down On the South Side,-,41,3,,,,
42,down,Ben Harper,Amen Omen,36,19,61,,,,
43,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,43,7,,,,
44,down,Canned Heat,On the Road Again,21,11,131,,,,
45,up,John Lee Hooker,Boom Boom,65,8,130,,,,
46,up,Nina Simone,Backlash Blues,89,17,124,,,,
47,down,The Moody Blues,Go Now,44,15,67,,,,
48,down,Robert Cray,Foul Play,30,8,148,,,,
49,down,Busby Marou,Days Like This,46,3,68,,,,
50,-,Blues Saraceno,The River,-,9,53,,,,
51,-,T-Bone Walker,Call It Stormy Monday,-,18,50,,,,
52,up,米弟華特,I Can't Be Satisfied,66,22,55,,,,
53,down,The Nudge & Troy Kingi,He Ōrite,45,1,86,,,,
54,up,John Lee Hooker,Boogie Chillen,90,7,107,,,,
55,up,Joe Bonamassa,Drive,59,13,89,,,,
56,down,Etta James,I Just Want to Make Love to You,29,13,132,,,,
57,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,32,11,,,,
58,up,Blues Image,Ride Captain Ride (Single/LP Version),67,20,72,,,,
59,up,Gary Moore,Oh Pretty Woman,70,29,39,,,,
60,down,米弟華特,Mannish Boy,33,12,139,,,,
61,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,21,8,,,,
62,-,Eric Clapton,Motherless Child,-,19,16,,,,
63,down,Bonnie Raitt,Just Like That,37,2,18,,,,
64,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,30,,,,
65,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,17,116,,,,
66,-,Little Sam Davis,1958 Blues,-,66,1,,,,
67,down,The Robert Cray Band,Don't Be Afraid of the Dark,23,5,107,,,,
68,up,The Black Keys,10 A.M. Automatic,78,8,72,,,,
69,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,50,2,,,,
70,-,Joe Bonamassa,Notches (Live),-,51,1,,,,
71,-,Billie Holiday,Lady Sings The Blues,-,35,8,,,,
72,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,68,4,,,,
73,-,Joe Bonamassa,The Heart That Never Waits (Live),-,48,1,,,,
74,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,57,6,,,,
75,down,Tonio Armani,Start Over,48,15,3,,,,
76,-,Nina Simone,My Man's Gone Now,-,31,46,,,,
77,up,Galt MacDermot,Coffee Cold,88,26,23,,,,
78,-,"Christone ""Kingfish"" Ingram",Hard Times,-,68,2,,,,
79,down,The Black Keys,Going Down South,62,1,100,,,,
80,-,Joe Tex,I Gotcha,-,23,45,,,,
81,down,The Black Keys,Girl Is On My Mind,71,8,84,,,,
82,up,Feeling Blew,Out Getting Ribs (Slowed),94,20,5,,,,
