Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,241,,,,
2,up,Various Artists,111 Classical Masterpieces,2,2,221,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,3,2,229,,,,
4,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,4,2,226,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,244,,,,
6,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,3,170,,,,
7,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,4,237,,,,
8,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,9,5,216,,,,
9,up,İdil Biret,The Very Best of Chopin,10,6,238,,,,
10,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",12,7,231,,,,
11,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",13,8,234,,,,
12,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,1,234,,,,
13,up,Danish String Quartet,Wood Works,14,10,232,,,,
14,up,Steve Anderson,Classics for the Heart,15,11,238,,,,
15,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,16,10,228,,,,
16,up,Il Divo,Siempre,17,12,245,,,,
17,up,Susan Boyle,The Gift,18,14,245,,,,
18,up,Various Artists,111 Opera Masterpieces,19,15,233,,,,
19,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",20,16,240,,,,
20,up,The Piano Guys,The Piano Guys,21,17,242,,,,
21,up,Various Artists,The Best of Vivaldi,23,18,239,,,,
22,up,Various Artists,40 Most Beautiful Love Themes,25,19,238,,,,
23,up,Royal Philharmonic Orchestra,Swan Lake,24,18,240,,,,
24,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,26,20,244,,,,
25,up,"Musica Ficta, Bo Holten, Marianne G. Nielsen, Sine Bundgaard, Malene Nordtorp & Birte Stokkebaek","Christmas Danske Julesalmer Og Sange, Vol. 2 (Danish Christmas Hymns, Vol. 2)",27,21,241,,,,
26,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,28,21,246,,,,
27,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,35,22,168,,,,
28,up,Il Divo,The Greatest Hits (Deluxe Version),30,22,219,,,,
29,up,Various Artists,40 Most Beautiful Classical Masterpieces,31,17,242,,,,
30,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,Prokofiev: Peter Og Ulven,32,21,201,,,,
31,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,8,5,226,,,,
32,up,Berlin Philharmonic & Sir Thomas Beecham,Mozart: Die Zauberflöte (The Magic Flute) [1937-1938],33,21,185,,,,
33,up,Royal Danish Orchestra & Michael Schønwandt,The Nutcracker,34,10,188,,,,
34,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,36,19,175,,,,
35,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,37,21,233,,,,
36,up,Various Artists,The Best of Puccini,38,23,172,,,,
37,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,39,25,161,,,,
38,down,Arthur Rubinstein,Chopin: Nocturnes,11,6,231,,,,
39,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Mozart: Symphonies 29, 31 ""Paris"", 32, 35 ""Haffner"" & 36 ""Linz""",-,39,1,,,,
40,down,Various Artists,Klassiske Mesterværker,22,1,233,,,,
41,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),29,25,171,,,,
42,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,22,179,,,,
43,-,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,-,35,127,,,,
