Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,15,,,,
2,up,Empire Of The Sun,Ask That God,28,2,7,,,,
3,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",3,1,53,,,,
4,up,ジェイムス・ブレイク & Endel,Wind Down,18,2,31,,,,
5,up,Café del Mar,The Very Best of Cafe del Mar Music,9,5,173,,,,
6,up,Jamie xx,In Waves,66,6,6,,,,
7,down,Blank & Jones,Relax Edition 15,5,2,7,,,,
8,up,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),10,8,15,,,,
9,down,Kiasmos,II,6,1,8,,,,
10,up,Justice,Hyperdrama,13,1,22,,,,
11,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),12,1,96,,,,
12,up,C418,Minecraft - Volume Alpha,39,2,211,,,,
13,down,M83,"Hurry up, We're Dreaming",7,3,75,,,,
14,up,Mike Buber,World,36,8,19,,,,
15,up,Brian Weird,Essence,15,13,42,,,,
16,down,haruka nakamura,Still Life,2,1,15,,,,
17,down,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),11,9,101,,,,
18,up,Radiohead,Kid A,33,14,76,,,,
19,down,KAYTRANADA,TIMELESS,17,2,9,,,,
20,up,Massive Attack,Blue Lines (2012 Mix / Master),29,8,101,,,,
22,up,The Prodigy,The Fat of the Land,25,10,37,,,,
23,up,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),42,1,42,,,,
24,down,Portishead,Dummy,14,5,158,,,,
25,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),22,5,222,,,,
26,up,Buddha Bar,Buddha Bar - Best Of,45,3,208,,,,
27,up,808iuli & 2ke,X-SLIDE,47,27,6,,,,
28,up,Buddha Bar,Buddha Bar Beach: Saint Tropez,59,10,71,,,,
