Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,58,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,106,,,,
3,up,Alex Baker,Water Colors,12,3,22,,,,
4,up,Jerzy Hovland,Jelly Bean,7,3,14,,,,
5,up,Jerzy Hovland,Not That Much,14,5,14,,,,
6,up,Empire of the Sun,Walking On a Dream,13,2,44,,,,
7,down,Jerzy Hovland,Winter Dream,3,3,14,,,,
8,up,Jerzy Hovland,Phonetic Energy,8,6,14,,,,
9,up,Seawayz,Fall Into You,17,7,2,,,,
10,up,Jerzy Hovland,Feather Light,10,5,14,,,,
11,up,Bonobo,Rosewood,18,2,18,,,,
12,up,Bonobo,Counterpart,15,4,3,,,,
13,down,Jerzy Hovland,Two Thousand,11,2,14,,,,
14,down,Jerzy Hovland,Borken Arrow,6,5,14,,,,
15,down,Jerzy Hovland,High Wall,4,3,14,,,,
16,down,Jerzy Hovland,Weightless,5,3,14,,,,
17,down,Jerzy Hovland,Gone Green,9,9,14,,,,
18,down,Jerzy Hovland,Grand Slam,2,2,14,,,,
19,up,"Panama, Jerro & il:lo",Together (il:lo Remix),22,19,2,,,,
20,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,33,1,17,,,,
21,down,KAYTRANADA,Intimidated (feat. H.E.R.),19,2,12,,,,
22,up,TWO LANES,Phases,49,1,30,,,,
23,down,FKA twigs,jealousy (feat. rema),16,3,4,,,,
24,up,Manila Killa & San Holo,Mean It (feat. Nick Lopez),24,24,2,,,,
25,up,M83,Midnight City,69,2,71,,,,
26,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),30,6,12,,,,
27,down,Elderbrook,Numb (Chill Mix),23,3,54,,,,
28,up,M.I.A.,Paper Planes,60,4,59,,,,
29,up,Bonobo,Cirrus,32,27,9,,,,
30,up,Mr.Kitty,After Dark,38,1,9,,,,
31,up,Shallou,Heartaches,34,2,19,,,,
32,down,"Cabu, Milan Ring & Ta-ku",Process,27,2,7,,,,
33,down,Kasbo,Hemma (Chet Porter Remix),26,6,7,,,,
34,up,Polo & Pan,Feel Good,37,34,6,,,,
35,down,nimino,Light Up,29,7,10,,,,
36,-,Flume,Say Nothing (feat. MAY-A),-,11,1,,,,
37,up,Ofenbach,Wasted Love (feat. Lagique),39,1,52,92,2021-04-25,92,2021-04-25
38,up,Tennyson,Iron,52,4,11,,,,
39,up,4ヒーロー,Spirits in Transit,61,39,4,,,,
40,up,Bonobo,Tides (feat. Jamila Woods),40,10,13,,,,
41,down,Bonobo,Elysian,36,30,4,,,,
42,-,Ben Safer,Nomad,-,15,5,,,,
43,-,Disviolent,Carry On,-,6,7,,,,
44,-,obli,If Only You,-,29,8,,,,
45,down,"Fred again.., Romy & HAAi",Lights Out,20,20,3,,,,
46,up,Renderer,Antiburst,82,9,8,,,,
47,up,Chavo,Beatdrop,91,11,6,,,,
48,-,Bethany Jambe,Blue Ocean,-,42,15,,,,
49,up,Genor Novak,Phenomenon,72,8,10,,,,
