Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvdai,BMI Time,1,1,47,,,,
2,up,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,12,2,40,,,,
3,up,Jeevan Anandasivam,Branavan,3,1,2,,,,
4,down,INNDRIVE,Shake It,2,1,40,,,,
5,-,New Order,Bizarre Love Triangle,-,5,19,,,,
6,up,Gonzalo Yévenes,Dreams (feat. Adine),9,2,105,,,,
7,up,Gonzalo Yévenes,Let's Groove (Remix),17,3,44,,,,
8,down,Infraction Music,Deep Night,6,1,23,,,,
9,down,Jean-Christophe Lemay,Captivity,5,1,38,,,,
10,-,Manik & PCM,Puni,-,4,2,,,,
11,-,666,Alarma!,-,5,4,,,,
12,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,31,1,27,,,,
13,up,Moby,Porcelain,35,4,57,,,,
14,-,"Kvsh, The OtherZ & Gabriel Froede",Can't Get Over You (INNDRIVE Remix),-,12,3,,,,
15,-,Warner/Chappell Productions,Adrenaline Rush,-,1,31,,,,
16,-,Gridlock,Hurricane,-,16,1,,,,
17,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,2,98,,,,
18,down,Years & Years,Desire,16,2,61,,,,
19,down,White Town,Your Woman,13,4,128,,,,
20,down,Mark Ronson,God Put a Smile On Your Face,18,1,160,,,,
21,down,Anti-Funky,Yo Deejay (Radio Orange Mix),19,3,74,,,,
22,-,MilkDrop,No More,-,22,1,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,2,54,,,,
24,-,Papanegro,Wokman,-,2,37,,,,
25,-,Ahrix,Nova,-,25,1,,,,
26,-,Thomas Dolby,She Blinded Me With Science,-,9,22,,,,
27,-,Jungle,Casio,-,4,4,,,,
28,-,INNDRIVE,Shake It (Extended),-,11,18,,,,
29,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,16,8,,,,
30,down,Morcheeba,Otherwise,22,4,32,,,,
31,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,4,15,,,,
32,-,Linn Snap,Rosa,-,5,2,,,,
33,-,The Jets,Private Number,-,23,2,,,,
34,-,Chris Bussey & Craig Bussey,Venture,-,6,1,,,,
35,-,The Jets,Rocket 2 U,-,5,1,,,,
36,-,La Secta,Póngale (Remix),-,5,20,,,,
37,-,Mauro Rawn,Miguel Bose,-,9,9,,,,
38,-,"Earth, Wind & Fire",September,-,8,9,,,,
39,-,Kraftwerk,The Model (Remastered),-,1,57,,,,
40,-,DJ TIKTIK RMX,DJ CARE BEBEK SLOW BASS 2023,-,40,1,,,,
41,down,Joe Jackson,Steppin' Out,20,2,28,,,,
42,-,Harold Faltermeyer,Axel F,-,4,6,,,,
43,-,Thomas Dolby,Hyperactive,-,25,1,,,,
44,-,Paul Johnson,Get Get Down,-,5,38,,,,
45,-,Lucas Ledesma,Niebla Sobre El Agua,-,45,1,,,,
46,-,Orchestral Manoeuvres In the Dark,Stand Above Me (Remastered 2019),-,46,1,,,,
