Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,1,1,69,,,,
2,-,Papanegro,Wokman,-,2,20,,,,
3,-,Scar Tissue,Explant,-,2,46,,,,
4,-,Hot Chip,One Life Stand,-,4,1,,,,
5,up,Mark Ronson,God Put a Smile On Your Face,7,1,93,,,,
6,down,Warner/Chappell Productions,Right This Way,4,2,31,,,,
7,-,AnnAn,Mea Culpa,-,1,12,,,,
8,-,FKJ,Why Are There Boundaries,-,8,2,,,,
9,up,Melih Aydogan,You Tell Me,19,4,9,,,,
10,up,Paul Johnson,Get Get Down,12,5,10,,,,
11,down,Attyasse Pierre,"Get Up, Get Going!",6,4,31,,,,
12,up,Anti-Funky,Everybody Jump,16,2,74,,,,
13,-,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),-,13,1,,,,
14,-,"Earth, Wind & Fire",September,-,8,1,,,,
15,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,2,52,,,,
16,down,Ledavile,Metele Perreo!,2,1,7,,,,
17,-,White Town,Your Woman,-,4,70,,,,
18,-,Bassjackers & DJ Furax,Big Orgus 2020,-,14,3,,,,
19,-,"Sasha Lopez, Andreea D & Broono",All My People,-,7,4,,,,
20,-,Dj Monst3r5,EL JUEGO DEL CALAMAR (LUZ VERDE),-,20,1,,,,
21,-,Paul Johnson,Get Get Down (Billy Lo Friday Night Ruffneck Vision Remix),-,21,1,,,,
22,down,Airae,It Can Be Done,11,2,21,,,,
23,-,Moby,Natural Blues,-,7,10,,,,
24,down,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,18,4,2,,,,
25,-,INNDRIVE,Shake It,-,1,4,,,,
26,up,Anti-Funky,Yo Deejay (Radio Orange Mix),39,3,70,,,,
27,-,CYBEREALITYライフ,Inicio De La Transmisión,-,27,1,,,,
28,-,Kidd Keo,I'm Ballin (feat. Yay),-,3,56,,,,
29,-,Portishead,Sour Times,-,4,63,,,,
30,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,4,1,,,,
31,-,Paul Johnson,Get Get Down,-,22,2,,,,
32,down,Disclosure & Eko Roosevelt,Tondo,3,1,7,,,,
33,-,Iselin Solheim,Saake Faded,-,8,5,,,,
34,-,Unicorn Heads,Stellar Wind,-,34,1,,,,
35,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,15,3,45,,,,
36,-,Röyksopp,Remind Me,-,36,1,,,,
37,up,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,38,7,7,,,,
38,-,Metronomy,Love Letters,-,22,1,,,,
39,-,Yello,"Tied Up (7"" Version)",-,7,10,,,,
40,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,15,3,,,,
41,down,Bob Moses,It's Gone,35,8,13,,,,
42,-,Martinez,Shadowboxing (Trentemoeller Remix),-,26,1,,,,
