Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say (Piano/Vocal),2,1,32,,,,
2,up,Ravenclor,Mind Maker,7,1,8,,,,
3,up,Ravenclor,Little Shack,10,1,8,,,,
4,up,Ravenclor,Extra Kind,4,1,8,,,,
5,down,Ravenclor,World on Placement,3,1,8,,,,
6,up,Ravenclor,Hassy Hey,13,1,8,,,,
7,down,Ravenclor,Prince Wacco,5,2,8,,,,
8,down,Ravenclor,Happy Places,6,1,8,,,,
9,down,Lauren Daigle,You Say,1,1,32,47,2019-10-06,47,2019-10-06
10,up,Secury Boiz,Stage Run One,16,1,6,,,,
11,up,Secury Boiz,Straight Move or Dance,17,1,6,,,,
12,down,Secury Boiz,Vol. Of You,9,2,6,,,,
13,down,Secury Boiz,Raid of Voltage,11,1,6,,,,
14,up,Secury Boiz,Yelling Railing on Boat,15,2,6,,,,
15,down,Secury Boiz,Shine High Stay Low Between,8,1,6,,,,
16,down,Secury Boiz,Ignore Confidence,12,1,6,,,,
17,down,Sixpence None the Richer,Kiss Me,14,1,32,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,32,,,,
19,-,Cory Asbury,Reckless Love,-,7,29,,,,
20,up,Leeland,Way Maker (Live),32,5,32,,,,
21,up,Lauren Daigle,Rescue,31,2,32,74,2019-10-13,74,2019-10-13
22,down,Candi Staton,Young Hearts Run Free,19,2,32,,,,
23,up,Jenn Johnson,You’re Gonna Be OK,41,6,19,,,,
24,down,Bethel Music & Dante Bowe,Champion (Live),22,20,4,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,5,13,85,2020-03-22,78,2020-03-29
26,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,26,4,,,,
27,up,Lauren Daigle,Look Up Child,56,6,32,,,,
28,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),34,13,7,,,,
29,up,Hillsong Worship,What a Beautiful Name,38,8,26,,,,
30,up,Kirk Franklin,A God Like You,59,23,5,,,,
31,up,Jenn Johnson,For the One,67,15,18,,,,
32,up,Brian Johnson,Greater Than All Other Names,80,14,16,,,,
33,-,Lauren Daigle,Remember,-,18,25,,,,
34,-,Jenn Johnson,Gravity,-,6,19,,,,
35,down,Bethel Music & Cory Asbury,Egypt (Live),21,10,6,,,,
36,up,Elevation Worship,RATTLE! (Live),71,21,7,,,,
37,-,Lauren Daigle,This Girl,-,9,26,,,,
38,down,Casting Crowns,Praise You In This Storm (Acoustic),26,13,12,,,,
39,down,Casting Crowns,Set Me Free (Acoustic),30,12,16,,,,
40,-,Cory Asbury,The Father's House,-,8,14,,,,
41,down,Bethel Music,Peace (feat. We The Kingdom),20,7,9,,,,
42,up,Brian Johnson,After All These Years,53,10,16,,,,
43,-,Martin Anderwelt,Study My Life Away,-,22,4,,,,
44,up,Jenn Johnson,Here I Bow,81,13,17,,,,
45,down,Plumb,Cut,33,9,14,,,,
46,up,Brian Johnson,Mercy and Majesty,69,10,19,,,,
47,-,Simon Pedersen,Fred Være Med Dig,-,12,4,,,,
48,up,Brian Johnson,Only Jesus,63,12,22,,,,
49,up,Brian Johnson,I Won’t Forget,84,7,19,,,,
50,-,Martin Anderwelt,Focusing Story,-,13,6,,,,
51,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,51,4,,,,
52,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),46,8,30,,,,
53,up,Simon Pedersen,Alting Tjener Dem Til Gode,86,8,6,,,,
54,-,Simon Pedersen,Altid God,-,7,6,,,,
55,up,Hillsong Worship,King of Kings (Acoustic),66,40,2,,,,
56,-,Lauren Daigle,Still Rolling Stones,-,10,21,,,,
57,-,Martin Anderwelt,Big Time Study,-,19,4,,,,
58,-,Simon Pedersen,Lær Mig At Kende Dine Veje,-,16,7,,,,
59,-,Jonathan McReynolds,He Knows,-,59,1,,,,
60,-,Peter Pupping,Were You There,-,60,1,,,,
61,-,We The Kingdom,God So Loved,-,61,1,,,,
62,down,Paul Wilbur,Great I Am,39,39,2,,,,
63,-,Hillsong Worship,Awake My Soul,-,5,24,,,,
64,-,Sunday Service Choir,Father Stretch,-,3,18,,,,
65,-,Benny Hinn,Healing in This House,-,4,13,,,,
66,-,Martin Anderwelt,Make It Alright,-,38,4,,,,
67,-,Lauren Daigle,Your Wings,-,16,19,,,,
68,-,Hillsong UNITED,Another in the Fire (Live),-,21,19,,,,
69,-,Jonathan McReynolds & Mali Music,Movin' On,-,39,1,,,,
70,-,Martin Anderwelt,Focus the Energy,-,39,6,,,,
71,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),52,39,7,,,,
72,-,Martin Anderwelt,Remember Your Goal,-,22,4,,,,
73,-,Lauren Daigle,Love Like This,-,9,25,,,,
74,down,Casting Crowns,Here I Go Again (Acoustic),24,10,22,,,,
75,down,Casting Crowns,If We Are the Body (Acoustic),28,7,25,,,,
76,down,Casting Crowns,Who Am I (Acoustic),25,10,24,,,,
77,down,Pat Barrett,No Weapon,54,54,2,,,,
78,-,Simon Pedersen,Du Ved Altid Bedst,-,6,5,,,,
79,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),51,50,5,,,,
80,down,Bethel Music & Paul McClure,Reign Above It All (Live),36,36,3,,,,
81,-,Hope Darst,Peace Be Still,-,33,7,,,,
82,-,Martin Anderwelt,Focus Forever,-,18,6,,,,
83,down,Casting Crowns,American Dream (Acoustic),23,7,26,,,,
84,-,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),-,6,7,,,,
85,-,Simon Pedersen,Rens Mig (feat. Chrissy Kristensen),-,17,5,,,,
86,-,Paul Wilbur,Glory Come Down,-,86,1,,,,
87,-,Jonathan McReynolds,Situation,-,87,1,,,,
88,down,Jenn Johnson,Mention of Your Name,74,11,17,,,,
89,-,Martin Anderwelt,Modern Focusing,-,30,3,,,,
90,-,Tasha Cobbs Leonard,For Your Glory (Live),-,39,1,,,,
91,-,Paul Wilbur,Song of Ezekiel,-,91,1,,,,
92,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],60,11,8,,,,
93,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,30,,,,
94,-,Helen Shapiro,Let Us Exalt His Name Together,-,52,3,,,,
95,down,Casting Crowns,Somewhere In the Middle (Acoustic),29,10,21,,,,
96,-,チャールズ・ジェンキンス&フェローシップ・シカゴ,War (Live),-,28,3,,,,
97,down,Casting Crowns,East to West (Acoustic),35,8,25,,,,
98,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,55,2,,,,
99,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],79,12,18,,,,
100,down,Masters of Meditation,Ceres,89,39,6,,,,
