Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,12,1,22,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,127,,,,
3,down,Bobby Caldwell,What You Won't Do for Love,2,1,125,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,128,,,,
5,down,Marilyn Maye,Put on a Happy Face,3,2,29,,,,
6,down,Nina Simone,Feeling Good,4,1,128,,,,
7,up,Roy Ayers,Funk in the Hole,9,4,23,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],59,3,126,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,128,,,,
10,up,John Coltrane,My Favorite Things,10,5,48,,,,
11,up,Frank Sinatra,That's Life,11,1,125,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,5,117,,,,
13,up,Miguel Ríos,Todo a Pulmon,33,5,115,,,,
14,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,20,,,,
15,up,George Benson,Give Me the Night,21,7,100,,,,
16,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,5,40,,,,
17,-,Kenny G,Forever In Love,-,8,80,,,,
18,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],22,6,95,,,,
19,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),25,6,104,,,,
20,down,John Coltrane,My Shining Hour,16,8,18,,,,
21,-,Frank Sinatra,Come Fly With Me,-,2,118,,,,
22,up,Miles Davis,So What,29,11,62,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),79,1,119,,,,
24,down,Smoke town,Turn Around,15,4,50,,,,
25,up,Antônio Carlos Jobim,Wave,27,9,71,,,,
26,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,37,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),30,3,43,,,,
28,down,Nina Simone,I Put a Spell On You,19,7,119,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,8,105,,,,
30,down,Joel Ross,PRAYER,26,7,7,,,,
31,up,Antônio Carlos Jobim,Corcovado,45,12,76,,,,
32,up,Nenei & Stella Starlight Trio,Don't Start Now,48,5,61,,,,
33,up,Frank Sinatra,"Theme from New York, New York",69,6,91,,,,
34,up,Marcos Valle,So Nice (Summer Samba),85,30,2,,,,
35,-,Bebo & Cigala,Corazón Loco,-,16,6,,,,
36,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],73,11,57,,,,
37,down,Felix da Housecat,Sinnerman (Remix),20,13,26,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,82,,,,
39,up,Annie Lennox,I Put a Spell On You,93,10,74,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,6,119,,,,
41,down,Gymnopedie,Gymnopedie No. 1,36,21,18,,,,
42,up,Brian Bromberg,Ellen,98,26,13,,,,
43,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,53,,,,
44,-,George Benson,Breezin',-,15,39,,,,
45,down,Miles Davis,Blue In Green,18,9,31,,,,
46,-,Miguel Ríos,Raquel es un Burdel,-,23,13,,,,
47,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,47,1,,,,
48,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,28,,,,
49,-,MOÜGLI,Lejos,-,18,17,,,,
50,down,Frank Sinatra,That's Life (Remastered 2008),42,4,38,,,,
51,up,Tord Gustavsen Trio,"Vær sterk, min sjel",78,51,2,,,,
52,-,Kenny G,The Moment,-,27,24,,,,
53,up,Bobby Caldwell,What You Won't Do for Love,62,41,5,,,,
54,-,Nathan Allen,Paris,-,54,1,,,,
55,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,38,6,,,,
56,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,50,5,,,,
57,up,Helge Lien Trio,Meles Meles Revisited,58,22,6,,,,
58,-,Donald Byrd,Bouquet of Roses,-,58,1,,,,
59,down,Joel Lyssarides,The Last Verse,57,25,7,,,,
60,-,Donald Byrd,Ghana,-,60,1,,,,
61,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,31,,,,
62,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,17,6,22,,,,
