Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,17,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,235,,,,
3,up,Sean Paul,Temperature,3,2,235,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,178,,,,
5,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,5,1,235,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,158,,,,
7,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",8,6,65,,,,
8,down,Gentleman,Devam,7,1,190,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,2,235,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,235,,,,
11,up,Cash Flow,Orange Hill Riddim (Instumental),11,5,15,,,,
12,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),14,1,235,,,,
13,down,Tamillia,Murda,12,11,3,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,4,235,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),15,2,166,,,,
16,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),16,8,24,,,,
17,up,Miyagi,Angel,19,14,141,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,6,235,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,20,10,213,,,,
20,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],23,17,97,,,,
21,down,Kevin Lyttle,Turn Me On,18,10,235,,,,
22,up,Aspova,Tadı Viski,22,2,94,,,,
23,up,BuJaa Beats,Made In Romania (Balkan Remix),34,23,3,,,,
24,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,25,9,166,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,18,161,,,,
26,up,Anti Coi Guanti,Diritti,47,26,5,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,18,51,,,,
28,up,Anti Coi Guanti,Sei tu il medico,39,28,5,,,,
29,up,Anti Coi Guanti,Bella ciao,38,29,5,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,12,148,,,,
31,up,Anti Coi Guanti,Libera anche te,45,29,6,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,28,8,234,,,,
33,up,Anti Coi Guanti,Vibrazioni,55,33,6,,,,
34,up,M.K.E Entertainment,Jah Guide Me (feat. Eskaey),74,28,2,,,,
35,down,Anti Coi Guanti,Lunga la strada,33,33,6,,,,
36,up,Kingly T,Change Direction,37,30,6,,,,
37,up,Dominic Pagon,Yellow Diamonds (feat. Golden Rama),61,27,2,,,,
38,down,The Wailers,I Shot the Sheriff,31,14,216,,,,
39,up,TheSubstance,Black Skin,42,26,2,,,,
40,down,Anti Coi Guanti,Non è cambiato niente,35,28,6,,,,
41,down,M.K.E Entertainment,"S.Y.M (feat. Skaii, Young Tree & Brazy Guapo)",36,36,3,,,,
42,up,The Wailers,"Get Up, Stand Up",46,10,232,,,,
43,down,Inpha reblitive,Questions (Explicit Version),41,29,2,,,,
44,up,Bob Marley & The Wailers,Stir It Up,44,14,224,,,,
45,-,KILLAIMIJ & Gaza Kim,Bubble Up,-,45,1,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,235,,,,
47,down,Anti Coi Guanti,Gentilini,32,32,6,,,,
48,down,Blaiz Fyah & Tribal Kush,Bad,29,8,121,,,,
49,-,"KILLAIMIJ, LeadaBoss & JayCrazie",Gaza Kim (Money Up),-,49,1,,,,
50,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,40,16,15,,,,
51,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,9,160,,,,
52,up,Inner Circle,Sweat (A La La La La Long),59,13,222,,,,
53,up,Anti Coi Guanti,Salva la foresta,76,53,3,,,,
54,up,UB40,Red Red Wine (Edit),66,22,200,,,,
55,down,J'calm,Roleplay,30,30,5,,,,
56,-,Krischnxn,Voyage,-,56,1,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,68,17,198,,,,
58,-,Isaac Chambers & Dub Princess,Move On,-,11,191,,,,
59,-,DJ FIVE5,Al Mamalka Bihifdi Laah (DJ FIVE5 Mombahthon),-,43,1,,,,
60,up,Firar Sound System,Neşet Ertaş & Ezhel - Gel Yanıma SoundSystem,65,40,23,,,,
61,down,Teejay & Davido,Drift (Remix),52,9,21,,,,
62,down,Manudigital,Only Just Begun (feat. Joseph Cotton),48,4,133,,,,
63,down,Anti Coi Guanti,Salva la foresta,50,42,6,,,,
64,up,Anti Coi Guanti,I se lamenta,100,64,3,,,,
65,up,Anti Coi Guanti,Una persona,98,65,3,,,,
66,down,Queen Omega & Little Lion Sound,No Love,57,8,42,,,,
67,down,"Kali Uchis, El Alfa & JT",Muñekita,51,11,40,,,,
68,-,Anti Coi Guanti,Libera anche te (Version 2),-,68,1,,,,
69,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,7,233,,,,
70,up,Million Stylez,Miss Fatty,70,15,24,,,,
71,down,Sean Paul & Major Lazer,Tip Pon It,53,5,233,,,,
72,down,DJ Mehmetcan,Kajean,60,41,61,,,,
73,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,14,212,,,,
74,down,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,56,5,40,,,,
